mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.0298476335018495,0.426171464669871,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0298446965491157,0.427497130088567,229,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0265608600816971,0.432003966046292,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0389962232055686,0.434959873055124,684,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.140935296326834,0.434964107504369,283,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0271378112526722,0.435754680344812,547,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0288966299826533,0.437291434062671,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0285993543339005,0.440097654162601,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.027590316858575,0.440405856983266,456,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0290652539096177,0.440704146939217,201,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0373769902583465,0.44219580577856,742,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.10597608453678,0.442938561487448,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0275304618732898,0.448229454161814,311,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0433524099585909,0.450689480173699,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0888643282050403,0.453081284101695,101,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0230032412801616,0.456426471875474,354,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0280526914368746,0.45920118698743,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0252768817680749,0.462106935342333,344,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0239348414050711,0.462326693190376,723,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.027260170483604,0.462804694405526,135,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0399071271165952,0.465652688267757,746,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0278294454353135,0.466467781529163,376,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0224959767020719,0.466606019917941,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0360443539368156,0.468745440646557,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0516805700637534,0.472957814217479,161,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0508127743074078,0.477870892231545,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0510858897687645,0.477886213627745,123,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0330322843108878,0.479328056749773,235,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0233772066161393,0.482554742247782,666,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0245723173650651,0.482880737381564,284,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0218139096773797,0.487944954696725,27,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0254070761809711,0.490238003334776,75,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0372684829206231,0.49084670067656,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.100153007261658,0.493216876289057,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0787534162046147,0.494203877060497,185,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0264324172155836,0.495092639424459,154,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0213792631889198,0.495663077847026,317,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0306036217926549,0.497016767786817,461,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0333891053747002,0.49959919081332,694,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0268045862688996,0.501685495366179,109,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0350523913246243,0.504107756053859,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0470696051112829,0.509486555932666,171,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.112875889566154,0.510030760773634,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0237225731195696,0.510867449148081,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0237364694871281,0.512853033638325,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0247404815981744,0.512939155735509,95,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0254785499377495,0.514987956529743,136,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0351905205285526,0.515740390659639,210,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0208014374664973,0.516298979537065,432,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0214210087961157,0.518064625666456,473,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0750828974041551,0.519389516038419,129,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0208934028418426,0.520564388854979,509,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0429438720430987,0.520802830261684,588,pan-cancer
mRNA,CTRPv2,B02,AAC,0.023244907693052,0.523193185736112,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0205573981719803,0.524300111272378,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.202291838247728,0.528354160471952,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0239555694680519,0.528487567206551,184,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0239047320626645,0.528817140207129,366,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0226832958793289,0.537491822641724,263,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0202836620999046,0.538262706036519,276,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.022075579706097,0.54537043014753,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0341710498560195,0.545778569986076,255,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0276107203069381,0.545947385673952,326,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.104796077230837,0.54657717717493,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0210288180952368,0.547626762445747,499,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0792898017180833,0.551786474197755,211,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0219519775041514,0.553587170168715,612,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0322635099290702,0.554343380676468,11,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0219478775729593,0.557537728553953,593,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0218442898893662,0.559064292709658,30,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.021787000026318,0.559467631379933,110,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0324232969181269,0.56086883961335,78,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0198568609866859,0.560890611430405,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0218975243492985,0.563190448108884,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0224588206404991,0.563289371139047,227,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0215587468129799,0.565224988337762,653,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0222680230124547,0.570694740362975,573,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0902512448117964,0.572379519055823,255,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0897938288454599,0.572887943172662,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0215988228343781,0.575575123270832,638,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0191819858007697,0.577331467088297,634,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.104844450293275,0.57781793775335,311,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0214131197514641,0.578297511103446,495,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0181836999353955,0.584432242935564,614,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0156412828909634,0.585034190816543,555,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.02535924658547,0.585190651317919,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0179759265465687,0.588189090895732,4,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0192024645604969,0.588818786820345,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.018839985219469,0.590330349450495,558,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0187087240727375,0.594304980157429,518,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0953914503170902,0.596750782253734,51,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0196067813776828,0.598200255222612,483,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.103668141339527,0.598389172726307,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0157590808496682,0.59887026797095,702,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.024425595093151,0.600134688440877,581,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0176957751456264,0.601662698315109,322,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0193764882854728,0.602480750470959,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0269367054843382,0.603233685400769,105,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.101820760315736,0.606594254629736,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0160281791588829,0.609087105430174,155,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0358489719245163,0.609411430828043,487,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0163947498198611,0.611693067387512,57,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0293939053326813,0.611773414090174,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0174034768821486,0.613389637104879,275,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.01875047177736,0.61602464548734,528,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0165452879056522,0.618160711082303,744,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0188583448815171,0.622370406706494,552,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0366410356038749,0.623022156257386,134,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0360700551337028,0.623992093383956,144,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0229235548372344,0.624129022514216,349,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.01804536214908,0.626965045854624,482,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0167138099269493,0.627216409624279,745,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0279851780220033,0.627230253418377,399,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.015889632967726,0.627892435418958,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0249865223109561,0.628397294016557,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.013926637469713,0.632211033460764,238,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0201574996472655,0.633068461137265,346,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0177473872994002,0.633627993040518,165,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.034424207294251,0.635425506553368,166,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0167116102851072,0.635795961594285,617,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0229554491397296,0.635875038647075,585,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0180130641211694,0.636888971308089,470,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0182910219713652,0.637479610907968,493,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0158335172265034,0.64128046834364,464,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0164601531726177,0.649020292189817,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0155845761708522,0.652593334278645,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0166385853393506,0.654670587759508,426,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0478458287423531,0.655874710888881,325,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0161119460196928,0.659412757481736,420,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0203218979347589,0.66096322187727,564,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.021259932654478,0.662575308742302,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.013195117791156,0.665095708640064,721,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0163940677227879,0.66728931570003,655,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0132060580345278,0.667475303984083,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0161497636946501,0.667742111424669,116,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0147627561906275,0.667788954273536,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0159375441723418,0.668289167362878,492,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0259594983232701,0.668310242917074,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0161744782396287,0.672404260331994,637,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0147271583893554,0.673899883656856,469,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0132741478187841,0.675925596770817,328,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0127195529303646,0.67981096606308,583,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0172597767348627,0.683013655620422,511,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0121975679128599,0.683077150333632,245,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0159883514964103,0.683678912616184,442,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0151895730430414,0.690865712529573,642,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0129991158136644,0.691980464269036,650,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0122361844210493,0.698501956047489,654,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0108920635414579,0.700818346509232,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0176286280288443,0.702283506591958,12,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0290884494426799,0.702807011585703,308,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0134593634627694,0.703479152174541,668,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0130761484319758,0.705860422497022,508,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0127215552242058,0.710559630054188,462,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0118828499469046,0.713736156552678,458,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0112778160055015,0.715110845668638,582,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.012347341598321,0.724540836409244,423,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0230352144457063,0.72753465069148,142,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0191347355975,0.728340405757709,468,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.190615777812768,0.728914191554733,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0181510513503731,0.729761442098025,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0114758865666953,0.729876295308942,37,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0112609322207658,0.730045264240484,368,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0122445780169676,0.732273342163938,497,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0120999411423361,0.732461516821729,734,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0188593723029878,0.732602788233941,548,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0171605999245035,0.733327460950802,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0127461030803713,0.733385147202337,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0129711770733894,0.734340739269035,230,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0105181249059807,0.735895926602236,251,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0113725409488607,0.736665294057855,453,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0114680078673884,0.738067967387698,755,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0221741201924079,0.738105159124526,236,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0107849182007702,0.740223603081862,696,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0151670342890224,0.745274004422643,40,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0121564659048823,0.747990839201592,222,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.017257416240885,0.753530073269203,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0161369659839361,0.753741219291616,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.010711068277546,0.754157257085841,304,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0103732111757278,0.75955205417177,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00969853854841638,0.759775807553826,430,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00956443482606093,0.760231787747483,87,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0163771810084738,0.760305509119228,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0108055311282034,0.761784112672878,460,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0100990383604651,0.765504819887447,502,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0126966401718722,0.767124592372677,291,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0109462769966491,0.768622142145586,587,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0106110753764726,0.76929124729831,719,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00858536870861202,0.775857889817191,190,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.010639735723011,0.77609528655964,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0109026534378504,0.77802146063324,94,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0133978489873502,0.778937009377597,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0360933907500511,0.781472729405335,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0164309755291194,0.785253786695883,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0517687289180055,0.787217877690392,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0088094013868086,0.787446873453418,670,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00898867382195593,0.788526102601578,267,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0138172620333179,0.789075729324746,535,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00983697824046413,0.793387675542516,566,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00884045301144911,0.794303645506825,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0102713191272619,0.795167131336788,200,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0092145947594347,0.797730203743636,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00894396518904769,0.801889503981314,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00793983943914872,0.803558696839637,332,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00943295328799794,0.807463614192311,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0340972966045122,0.808031026782993,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.017338507474867,0.808273673584189,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00754290746172437,0.809664371458324,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0124841102958053,0.810146730800675,643,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00917175528731045,0.810911597379219,572,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00891274960165945,0.813342173012916,728,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0384939375937693,0.825091845253766,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00781060508862737,0.82529614613896,312,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00768205015717907,0.826051847728569,372,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.024130871077829,0.82751687477644,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00843876189271257,0.829328828413149,182,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0120106150840088,0.829531179459062,606,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00755933062555788,0.830343172417056,662,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00660209206881249,0.833718611495018,82,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0637923644090504,0.835978619261646,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.011148635479361,0.836712528902825,663,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0293770976045378,0.838506027386736,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0310558032483232,0.838791493243496,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0107638109578973,0.8395336134863,174,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0148554948270491,0.8399060537367,126,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00628768028825207,0.841693259865927,555,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0333042381445706,0.843372324233404,257,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00619947294509823,0.850833341831944,214,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0213723755220762,0.852401061014808,697,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0331425454437628,0.852407987007701,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00660071809571209,0.853930177792691,515,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0133734788413613,0.857694947404471,140,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0060745932100935,0.861299260616732,19,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00625109897905186,0.864881185578019,119,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0059239780459789,0.866733395343516,519,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00516440315319677,0.869177709359941,401,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0290466774546885,0.869275818611617,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00448017062914895,0.87477167072688,265,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00565183857538284,0.87938374492203,104,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00456109498430245,0.882306536317727,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0249572252089181,0.883002970731609,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00641092667956905,0.884265739939789,544,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00713632588629764,0.886579118269066,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00712520468722575,0.887358066341006,53,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00759945551918255,0.887579779077726,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00516608544068576,0.88769124017021,645,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00437654569830558,0.89084008817906,253,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00518906229027138,0.890948084532048,575,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00667906703060764,0.892537544769111,233,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0221727469483799,0.895648154644654,76,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00464648489292401,0.89571769685079,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00441338093896668,0.89812157630923,608,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0227706100451061,0.89999864683236,600,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00484170195676589,0.900335830257003,102,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00693836480537888,0.901259559380457,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00675274277581726,0.904613195040905,239,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0062943839582546,0.905988506341989,147,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00425854897119361,0.906235164716285,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00419702590409703,0.912535514810392,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00394935808212597,0.913242494464715,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00334401773929189,0.918913282472967,212,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00444587755666356,0.925413954656138,259,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0035005688975813,0.926502361277357,635,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0114041095004938,0.926505814902516,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00285439141550505,0.926889718773936,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00291533696129084,0.928629469903286,163,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00392229572882854,0.93079107099893,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00320228101065136,0.931269248339704,321,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00274033477104862,0.933692925886903,455,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00464451849128275,0.935456468868353,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00400906460979949,0.937371326900237,754,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0025101913861247,0.937967896329299,157,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00300550304175001,0.938082274138619,377,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00398140291017341,0.941464909601512,67,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00238579756113237,0.94254070462907,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00223101196081618,0.943283559905051,402,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00324994016689429,0.94861021371526,261,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00830773778925304,0.950829421109161,61,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00217628390804467,0.950897853042908,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00438649357015243,0.951022709473932,658,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00203859342120348,0.951167856425386,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00327044177761881,0.952119825188248,218,pan-cancer
