mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0250773567936969,0.479585424756958,745,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0333345690994265,0.479895155798181,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0263480530921941,0.480653294863534,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0262776029199078,0.480733019114042,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0211434949605762,0.48079113935092,339,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0270795574446435,0.484089914900239,158,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0254099727074421,0.484515384034908,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.032459428167348,0.484593818379947,604,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0215998790681932,0.487914437527814,33,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0234910208596278,0.489540026429024,619,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0259564652513557,0.491471466289364,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0268531159396717,0.491571878085439,639,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0261383765956483,0.494226688998351,85,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.048790925361041,0.499167581888285,83,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0239753550857957,0.499693491343726,727,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.025259072899345,0.502402810948116,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0324411759000949,0.502963864769834,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0332740666979235,0.506996963821039,231,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0246170978149782,0.508095970319887,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0309897980116277,0.509091880513606,394,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0230283185768729,0.509531778762109,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0233415918868576,0.509838154096756,567,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0244504710515274,0.510001921984061,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0250048017202769,0.511170866326493,208,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0225351977406379,0.512298521921834,344,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.136140601764309,0.515155093547153,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0215400304340606,0.51794905544012,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0872680945266028,0.518240278186053,61,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0244615942208458,0.520915824773818,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0249158903239734,0.521595656819644,738,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0237090266535748,0.52175384064109,574,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.135319714761954,0.522855149203657,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0226766466172828,0.523646628084116,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0348295702795612,0.52403424721818,580,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0235199478532425,0.526963907828861,525,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.125576009781322,0.527441744261555,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0237721540104225,0.528445408228313,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0231030525896513,0.534305616362561,98,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.033018593811862,0.538132848523434,392,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.044393199117225,0.542111187064632,114,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0235816045483357,0.542850797613779,362,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0221078433214641,0.543801767472839,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0270091041434436,0.545313950223037,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0223033659760578,0.546322011455966,427,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0294664507746705,0.548073332896492,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0213549503320311,0.549155752429485,351,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0215564624750116,0.555338921490309,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0216447292663584,0.556505633125903,244,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.124722955732209,0.561363735578509,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0207739298497229,0.563274115423623,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0218886795399307,0.563886322014547,285,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0205071182512268,0.565483378156118,205,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.370037793330468,0.566828439616797,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0221969446629509,0.567098388943287,495,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.102271700111378,0.567794002734578,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0193087238501409,0.569787105788287,276,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0177373050865749,0.5726896160474,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0211910839478783,0.575174764895348,106,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0206622646073884,0.577224438370192,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0205362932166377,0.579274725727412,30,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0678232933879185,0.582049555376169,101,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0183979656949075,0.582312152746627,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0198900305048179,0.582592439680687,598,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.019943089771462,0.584110305656797,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0214315732705312,0.58719717629535,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0393570978046285,0.588160992617504,641,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0207458282343563,0.588465456715497,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0181679682655863,0.589910042140056,270,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0288189065691891,0.59177175634194,88,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0189403172287391,0.592666206980855,668,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0179101660267267,0.598067212303162,382,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0183313654118572,0.59838013663101,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0196055720660854,0.598794429428947,165,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.110688707246505,0.599541196538783,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.02853278168176,0.602553001823645,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0275536064235471,0.604249785646961,218,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0188939873223557,0.606348384455498,299,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0275492231508536,0.606635222135159,554,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0192762922333206,0.609489686097374,741,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0380172757904665,0.61046118048317,134,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.018149624812277,0.610522521890637,26,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0193139610057242,0.611219651929658,454,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0188339344954937,0.61199288575482,612,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.038705022314134,0.61321903906937,108,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0182611049398403,0.613690926198447,547,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0170129038443582,0.616467845837241,640,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0378266324032315,0.619724771807943,390,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0173661726526467,0.622431798925725,481,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0187087742422417,0.630958034683462,705,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0215703465729126,0.633405337584983,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153975468063314,0.633591059456369,402,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.105808365405707,0.635268543782696,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0162337303507098,0.644964666655855,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0161643178822963,0.645836361547802,558,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0295557711712927,0.648079894571831,369,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.021660047654473,0.648660586900112,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.145557715950868,0.65171971417557,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.013804790550301,0.652110498672457,688,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0158490719235742,0.652388217756529,700,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0320756195073732,0.653896550299084,658,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0159666872927736,0.655090604156202,608,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0154257729425341,0.660244680117902,560,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0957860107835897,0.661220560038401,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0158251306418064,0.661227835148798,448,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0164790219951353,0.664220942310498,178,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0203170832138681,0.667411548735383,150,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0143725007132468,0.668540875111752,207,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0145106118908765,0.668678198711928,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0217622023305425,0.668736721808361,49,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.073031754956787,0.671515469884692,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0147129591425025,0.671550988829694,81,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0149871882466673,0.672666625043563,519,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0304604382327758,0.675071774569327,68,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.01424187652216,0.677533889776864,562,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0213354876117232,0.678517159610981,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.126816739031778,0.679719568120247,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0224036289196777,0.680966227045684,606,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0273039765572216,0.681072421671764,142,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0138742614364277,0.685107737461028,744,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0180309392758863,0.691973196083398,527,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0150305161330454,0.691999101764125,611,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0127969060597708,0.693699929525107,699,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0191132157041066,0.693955361322185,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0205506285341026,0.69925175470939,643,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.013507870594226,0.700794488422288,499,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0135960954426292,0.701404432519629,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0130307628230102,0.701920188476384,726,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0183061975240748,0.702201629805527,417,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0136156538574311,0.70473542052301,89,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0140001589200175,0.710923817648153,145,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0172629367865713,0.711574255981573,694,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0131282150744262,0.713552031935251,597,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0209467394376642,0.716685566957663,139,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0135409916513302,0.717619101210094,117,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0136335736535538,0.720600660014723,366,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0164943433288983,0.721362106752125,21,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0186179907948265,0.723063039129079,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0115075658987146,0.723813566749726,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.01372125653546,0.7251781219846,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0163612015840254,0.72533247078812,235,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0190420348139657,0.727513507962224,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0176555352770722,0.729651573720948,440,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0740583620625538,0.730652470279823,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0127900494292239,0.731056469892383,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0163851279532156,0.734612144912614,176,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0181044070821347,0.742054740688959,239,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0160947993511007,0.743012123671922,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0119778316763663,0.743555518526031,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119130229222892,0.744475798825309,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.011843186813872,0.744761722084186,475,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0179426567640566,0.747360219650828,463,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0113133731230183,0.747476003327627,364,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0164434379075094,0.74918232233644,122,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0119317280009816,0.752182701164155,146,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0104271416615806,0.756728787505884,670,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0109375690885314,0.76071580241792,713,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.011037051246336,0.761734681303793,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0113934830829919,0.762385964756352,50,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0669488322878464,0.762791355462294,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0117092696621375,0.764352299211023,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0109816414262915,0.76482561715374,17,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0111023459848142,0.766775345924619,483,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0165614315549921,0.768665151860902,45,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0103396200194415,0.769064468809319,701,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0100894455926585,0.771641634050162,322,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0106527027283417,0.773635267364161,594,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0103616355403117,0.780346917342179,710,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00945379870491177,0.781225108309578,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0208529872162558,0.781374049710364,132,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0102167016660064,0.782205473279412,263,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00954436127427736,0.789784141065841,648,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00910043941271276,0.794626776378806,220,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00903135385125581,0.795039827592919,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0109049737806608,0.797199691529519,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0091605465571103,0.800669694894827,112,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00902848594619886,0.800803151310402,739,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0484820101773454,0.801689977109386,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00962167622166203,0.802148072769371,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00951598855889233,0.803843536804799,572,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00885574985235014,0.804342726370816,456,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00864614872253931,0.80623441540726,431,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0112297770150474,0.808284328265899,326,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0124589807678477,0.810016084826603,175,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00849670667321329,0.811638914510579,734,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0485233040366427,0.81923066525984,51,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0120512472587116,0.819570986867063,735,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00855110114492785,0.819962500042062,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0100860354508258,0.822288251679361,234,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00707970915755998,0.824006619561614,592,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00836963377976747,0.824910984362323,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0124090018054638,0.82694049328651,548,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00717907298963713,0.828508955829479,213,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0085740395458139,0.828703514757702,200,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0108580566185206,0.829300013799442,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00781797172498232,0.829505331236792,141,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0111263809103642,0.830000647975387,571,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00775130893796339,0.83086398844649,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00842597650049192,0.833480809956269,109,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0418069244146099,0.834221801797257,630,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0118726657097542,0.836586847554383,143,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0109403059087595,0.840005861336031,320,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00632903960430987,0.841152635566933,266,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0069540698784299,0.846293415455135,620,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00735153285025188,0.84752348238632,750,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00694796403143862,0.847870017094897,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00678631023237469,0.848569265307375,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0148593171085063,0.848570684924447,471,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00597200401763082,0.848609232116322,570,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0136965556919256,0.84953157943321,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00717077688288453,0.849728304534058,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0107832038886692,0.852710122248744,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00689409276491742,0.853293010250062,449,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0067025594286621,0.85604654635852,120,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00681237946268149,0.85676902175921,222,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00963006983107774,0.856882972250011,746,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00616565548828672,0.858710251568273,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00558073405783326,0.858946992806329,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00556866089316324,0.862737014397368,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00633663293222456,0.864352842577386,127,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0126039608872808,0.864412865569757,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00567516533768381,0.869518594108419,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0121920390513543,0.869647372788831,144,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00588017039518004,0.869757015541163,444,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00713467269396148,0.870029169779,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00839153948717812,0.870317378070553,105,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0322880107792909,0.870560093890775,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00560341452374742,0.871250360682042,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00685659613581831,0.871679724476826,100,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00721461989777101,0.875347033923206,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00562711732280964,0.878213376847408,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00506417783047541,0.883648386357503,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00507931180775849,0.885386396452486,518,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00488755285400332,0.890261891106442,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00765864903339339,0.89046767118777,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00527686872397093,0.890754630788444,470,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00518913821423883,0.891259287796664,24,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00454380363389574,0.895174157463532,249,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00495819474322321,0.895710825227781,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00461398780481281,0.896504756842618,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00454559930559373,0.899156455990934,408,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00478639290478986,0.900024356701072,347,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00432860537900761,0.900025407530378,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00471045549739061,0.901275946119851,179,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00411228262051113,0.902938862177843,615,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00407155046085904,0.905511569064718,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00448700705830483,0.906634456120445,646,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00408436846679879,0.908172065037646,16,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00416872646145164,0.912211586090081,199,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00538433359386054,0.914483342502225,254,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00378616391267649,0.914861264872893,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00338240567764869,0.915421458542612,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00566802428591363,0.918237277827309,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00359424010215837,0.918533418582872,510,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00356281426802528,0.923943175793075,657,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00291455788840257,0.929000230867727,383,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00498152496090124,0.930310003628586,168,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00317071144090343,0.933261696868592,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00285799591735583,0.934716298588374,372,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0027689313164844,0.934787764087366,584,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00272865477998504,0.937989147504264,550,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00410467936161535,0.94039875307829,54,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.003268349150525,0.945221156980022,370,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00274453203225328,0.945848713970682,103,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00283586931285414,0.946380554570797,356,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00223906582843691,0.946519465747268,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00230851022656133,0.947901223095583,28,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00228939131528117,0.949305189892142,380,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00234594122615436,0.94936371442223,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00216959618656235,0.950582777956831,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00325949135345744,0.951349911632376,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00226074039962225,0.951638280497172,559,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00198488992470386,0.956056091480314,36,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00205517318764272,0.956524514064755,549,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0028549657750957,0.959425459407088,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00170457747469433,0.959908191748424,384,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00160501651533496,0.960468016596134,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00178683193558998,0.96194862252039,183,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00173600718648254,0.964499151120819,751,pan-cancer
