mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00403473248917087,0.944890578064618,548,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00201501300990041,0.950971688292124,63,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00199796286215573,0.955138339953244,372,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.001957697276463,0.956690830732384,16,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00157177353103789,0.962145090045595,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00167925383808472,0.965229107383859,229,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00164652249795822,0.966068339760766,24,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0022510986471027,0.969784119038158,139,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0012434261701228,0.97834764694494,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000962403642722837,0.978842092596081,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00083984072734643,0.981653776170446,96,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000855453275944284,0.989072428187336,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000277447893373934,0.994915373995575,291,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000303543861129674,0.996079215728352,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,1.06387627267832e-05,0.99975778709268,81,pan-cancer
