mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,-0.0183628075845508,0.632848335819693,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.016772506271706,0.632957399793269,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0234815281530991,0.633193543756659,40,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0272232667942347,0.634932666714754,218,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0254406998900244,0.636605512226747,99,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0294173582235224,0.637328510578315,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0153838355793536,0.639897745738956,565,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.015987198127913,0.641140298836012,650,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.018073428372548,0.641283634682873,710,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0191647736673482,0.64216495838201,182,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0158136276555895,0.642295836426773,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0186811072360911,0.644447730995241,572,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0203505688142212,0.645654555253381,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0158403561000726,0.645847456736591,596,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0180273004661454,0.64641345619937,732,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0294537820017082,0.64775641401534,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0172154255717709,0.648825371474847,547,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0171130307208187,0.650178277810688,112,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0169318899119375,0.650432201314226,715,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0764265335693727,0.651565301622343,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0824980718347131,0.65210558630995,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0151579885820702,0.652561483801952,63,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0169672648828822,0.65259860574787,281,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0174481541263923,0.652998328771218,263,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0259058371977202,0.655526150863537,204,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0176297218079403,0.657789082051344,70,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0251711918543854,0.658645203261526,735,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0146141298749424,0.658677077525195,687,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0143270419222525,0.659048815649671,245,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.016099809074436,0.659647910034853,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0153355131759253,0.659721155500198,207,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0367914743063971,0.660034197821312,641,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0148947678847087,0.660966122743211,699,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0155963702791308,0.661685769083394,270,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0261290667036758,0.661812056850728,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.025220012718595,0.662942916141714,10,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0236683134814467,0.664166767925931,643,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0382201713590089,0.664944533106323,471,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0837375879929176,0.665329195373382,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.016848543711967,0.667860058401662,457,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0145807815583989,0.669733519572145,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0155544325221601,0.672193377554775,177,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0200418448118043,0.672601319236772,234,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0141169223479373,0.67288787640222,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0185439612603337,0.674375200412748,534,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0165580021091294,0.677678365278344,298,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0267944030470345,0.677693668740616,78,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0152791797875856,0.678605589023696,138,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0139721681571227,0.678640762064214,412,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0153151719130046,0.682000169787416,634,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0142968257576173,0.682016751185189,267,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0163263515225893,0.68391701431179,447,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0739182886595835,0.685604843651012,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0156112704737512,0.686702045414349,682,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0161480443400696,0.686945827431308,85,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0163338367972431,0.688480992815104,227,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0724536235916203,0.689073140136065,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0148794995107337,0.690594324254124,237,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.116396799879691,0.691910506805643,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0140882574283877,0.693162618321916,512,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0130952358949908,0.69418507004144,558,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0224252932937471,0.695086813714448,603,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0141672913514894,0.695404078702348,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0187447395597589,0.696221609050076,581,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0253243291925388,0.697328488624495,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0742590588505953,0.697828408687499,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.023418123992966,0.698220906161377,97,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0285211811296645,0.699727242734142,142,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0150928773948547,0.70092667057693,173,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0140193151590042,0.701302115640961,757,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0531311993446453,0.701362175557328,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0151868864829129,0.702837638614719,181,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0148190879278754,0.7029595498847,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0135100082922932,0.704266371277498,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.04173955272959,0.704360137058051,325,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0193781600197528,0.704412320416443,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0140533578248621,0.704986692628407,189,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0137243753459713,0.705695795344405,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0220527646950609,0.707207286744379,255,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0614641342968264,0.707866169007216,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0134691328118509,0.708813548318031,744,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0143705807504823,0.710668523707991,135,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0137282228093587,0.712171707333026,350,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0138094313432231,0.714661881660393,475,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0131695472613271,0.717103006412235,441,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0147714722487535,0.719081578220537,442,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.013659489383583,0.720613892374868,36,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0297606457613501,0.720860034951977,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0213415008734839,0.720916603777741,139,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0118584888050329,0.722059884027047,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0163100325669932,0.722943302465113,191,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0130398908678032,0.723628922197121,481,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139062881042912,0.724091856659097,288,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0133703144964405,0.724264156901575,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0286087948899532,0.724778962215513,151,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0172697669533915,0.731868124817496,259,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0105853519497243,0.732317975905831,683,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0126201752740917,0.73233843888893,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0121566623078556,0.732374333848856,384,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0106807279359459,0.734897342049147,437,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0131545190712735,0.735172228621023,426,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0221689451900799,0.735313070956615,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0111301070047837,0.736055284872717,27,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0193099282864439,0.736852536407303,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0122189219520922,0.737216562924907,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0127311241325264,0.739275542794664,119,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0114923785426094,0.740525131355452,473,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0125301548212402,0.743684644085801,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0133493423996694,0.744678758049445,241,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0573402422646362,0.744966660540835,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0121757942584906,0.745237765172318,668,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0119740055868976,0.746053602350207,301,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0118784012146243,0.746665418539619,522,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0111355950731655,0.746755854525679,387,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0186403297745493,0.748066974854948,665,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0108263844074467,0.749109108058428,1,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0129593464705992,0.749302233865839,102,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0185130679343411,0.749620876859545,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0123086726361901,0.750822478920573,449,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0127593146514507,0.751028579685559,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0154853472995822,0.751372259245752,12,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0118209077788308,0.752197743159097,608,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0107264418963179,0.754028262929479,368,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0127406656621198,0.754947605712819,300,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0159924029315989,0.75548159855157,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0120270038806152,0.756126983657166,405,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0120863801124729,0.756552614190388,165,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0115516154120253,0.7569667455364,563,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0123146460449111,0.758108689741038,667,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.010389496858786,0.759641720503518,247,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0248062529610647,0.759915433554221,166,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0108484252963819,0.760516486766522,446,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0117234205287427,0.762283409061058,632,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0114700528021472,0.765981065809871,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0116171733641322,0.766530648110338,117,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0109539540784541,0.766751378258961,195,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0116945856014976,0.76798602910225,50,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0105588291554592,0.768687869156931,81,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0115890442046299,0.770889746084869,470,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0111024482800651,0.77162021380657,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0134447235532828,0.773662114792286,756,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0101780312546128,0.774018974600901,640,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0116545691879972,0.774663440627057,493,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00911640963166595,0.77587841211889,494,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0162273896972574,0.777122650375891,54,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00941209511782823,0.777675192511409,430,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00954247287675785,0.778592035335798,509,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00939132590679798,0.783512300877753,82,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0108198435670933,0.787136735683273,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00981310630562535,0.788074786329938,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0108529523272987,0.788808569676884,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00919034456943151,0.792436646790308,221,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00930834937160716,0.79319858959044,726,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0129708049864026,0.795952871013861,585,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00858520782583615,0.795963056151552,338,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00939226125578489,0.798639376574462,480,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00971921784466359,0.799437110750008,698,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0082861949278668,0.801766630526531,202,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00748118986787766,0.802559868909338,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00790972901427344,0.802629803966722,411,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0100769799633462,0.803207410720116,485,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00887682607493782,0.803948763008019,551,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00923355051011642,0.804493639585752,403,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00989597886980295,0.806706882495854,362,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.013927166871061,0.806714997144549,67,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00761506788934044,0.806829469111538,290,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0467069351054681,0.807507316017172,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0124187994597644,0.808276137020503,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00894368322299979,0.808405557187044,28,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0456913586005082,0.809374299428795,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00838580579866401,0.810104782459952,542,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0441512772611079,0.812423009952491,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.040648174608694,0.812937669391178,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00940624094808571,0.813177114945273,289,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00889876558625324,0.815747426140796,60,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00844302015278498,0.817480415809051,345,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00922098925132559,0.818767198973138,642,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00810488236558449,0.826741217155142,22,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0070329455247388,0.827804027032854,609,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00977163574090824,0.829131971634239,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0085209667656196,0.829640411177267,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0273040811980875,0.829720881601365,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00840627715705647,0.832002894961661,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00720836892351945,0.832512044269827,402,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00804505870393973,0.834800356796222,612,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0165615583635526,0.837093107981074,161,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00754515223575509,0.838660526952264,508,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00749461284323887,0.840136132539878,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00894473148387522,0.841332455653279,356,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00791340548168809,0.843044832843563,184,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00723890003481029,0.843944021176857,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00765384136171441,0.845049380236622,593,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00643970429089762,0.847890037349193,582,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00635848782189129,0.848471341076141,152,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00710295074804786,0.851766378221744,313,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00740129103277026,0.85564953191369,8,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00650441845077368,0.85589753195826,661,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00716552672910917,0.856438223227963,130,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0239998758361649,0.857348970734615,211,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0280319527245825,0.858367101063235,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00628109893537338,0.86490967640442,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00580068206672726,0.865617919905685,163,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00661956304308165,0.866870419543389,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00661309120554341,0.866889683118789,95,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00638660416517186,0.870555468332553,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00591203133200277,0.871324645179359,671,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00508187107744035,0.873533680254331,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00520797143009195,0.873687757712146,266,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00693711575541997,0.877210648702458,100,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0055024289029256,0.878236599773033,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00586160895796899,0.878293237550523,418,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00588185894254878,0.87898400587048,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00615278721238304,0.879192456653823,377,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00946180680467386,0.879401074254389,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00864349418455188,0.880680678131517,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00869530261474423,0.881165154481786,580,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00456739061214654,0.881585707143674,577,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0056486732681631,0.882169164755071,424,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0124629354136291,0.882650353191768,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0118148294907518,0.883652769165623,137,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0077567143924283,0.883666905553553,231,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0113289974978198,0.884005791237169,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00536650983587609,0.884771764784933,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00578685972304679,0.885937159226727,208,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00460612544900545,0.886782508638125,489,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00481733964549254,0.887493099723817,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00518185207591628,0.887730665082776,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00585895463851969,0.887889976815842,94,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00541397830201119,0.887957826843156,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00543913306389602,0.890666744952515,179,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00510487477656358,0.890812555239524,431,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00527987223545315,0.89270795472328,199,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00521484987481276,0.893267808319939,497,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00513579211589098,0.893347161153337,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00511959042612778,0.895904527791364,675,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00434327959946738,0.896751988232447,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00500301518933493,0.89767930979314,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00514161045568126,0.899542420375123,154,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00713112226714914,0.899606248168607,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00471820885023453,0.900604789990665,19,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00977985277721358,0.903056945883857,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00581231964319909,0.905680490148981,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00671953880962045,0.906081181311613,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00549200790037478,0.912756696860401,742,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00431514337852848,0.913217856218085,106,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0163041491857975,0.91491691212503,188,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00863110981906961,0.915295751793672,68,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0040720743061559,0.915788127846769,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00414994395662998,0.916338188369659,146,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00358357387363904,0.916443892564569,743,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00394568838689466,0.916621321694207,66,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00338961739249807,0.917564376986788,695,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00421727697781555,0.918659470528317,136,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00334522276694902,0.920685746996691,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00350847874908688,0.921094821765456,476,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00380073140700084,0.92229404984752,324,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00346934481381641,0.924032569176935,279,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00526945824595464,0.926940631312337,11,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00320187848484626,0.927987435404727,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00730108272116408,0.933800783931846,295,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0030713796156104,0.937776948248697,549,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00274986953679018,0.940107397395339,372,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0223403851856178,0.942250914072848,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00257091933627788,0.943650008831621,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0023992261249027,0.944482551387099,194,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00259688905753091,0.944529352201286,319,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00386632547660491,0.944790858801961,174,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00251537547361493,0.94575370530808,660,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00232031605871596,0.948774836111317,462,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00211451273275161,0.950488604203845,272,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00235633129995372,0.950684823036917,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00206184804838057,0.951153033884702,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00205891515398725,0.95182862779924,401,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00227183325214882,0.953354664770561,120,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00210500813794597,0.954097401445867,400,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00335748990011594,0.954190134202428,320,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0042668807989179,0.957576415735011,586,pan-cancer
