mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.0463081112932054,0.555698781568156,487,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0284819129623312,0.555725511205121,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0247046583315463,0.557504112241167,594,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0316005077447965,0.560736113635597,689,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.037934631816828,0.563970408542013,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0241670512120572,0.56448187028679,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0247142347515015,0.565903729953844,222,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0277814406466197,0.566310137255321,508,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0250259355607032,0.56833421749666,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0254022721270123,0.570279683715978,614,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0200096385209072,0.572441337467466,224,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0426731039330263,0.575059676853444,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0361233309840111,0.575917687507108,168,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0325511226152602,0.580277477939101,359,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.024080821553775,0.583806175777349,377,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0224184204738646,0.584245367660896,408,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0247729497978047,0.587301313447242,246,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0170092441181208,0.587575359433418,264,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0232474308312778,0.587640672777192,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0441327990510744,0.588655036854703,166,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0231361212295128,0.590135683013823,492,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0223874648591034,0.590373416396914,719,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0261053989213001,0.591350273088323,497,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0205347307545045,0.592048361487059,421,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0226564676276234,0.59312300874883,98,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0209398115592929,0.59505665735522,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0418123790187838,0.596137035460935,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0220569419508929,0.599067749878916,710,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0214765350278432,0.601011506085713,87,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.024726281275349,0.601520282227545,423,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0219336295426316,0.602910441879548,420,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0326531678502362,0.60403593588914,49,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0247930864010172,0.607094790303954,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0241660859086121,0.607262454227278,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0192429662099677,0.610833922404094,474,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0243918655030599,0.611462914664252,713,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0228342248328005,0.615631957912647,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.043516900249727,0.62051313779174,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0212556780141565,0.624476977162082,572,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0239136321602306,0.628307082736163,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0197354521897391,0.629408455242361,515,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0381079283487247,0.630802024739185,111,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0193113814349386,0.631227313278464,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0207226276459272,0.633303441594679,95,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0198304109144795,0.634329184272618,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.018765618245249,0.639593386709474,597,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0165802141192967,0.640544897941122,609,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0202030415186342,0.643928451440748,158,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0309715207149477,0.644034094824118,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0281729750886588,0.644687829056469,147,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0221962011224084,0.648417696816737,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0199178782711469,0.651734873972093,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0171488988106892,0.652680205115833,156,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0238819731044127,0.653107794893832,40,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0260534904575322,0.653346658075353,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0293410077802287,0.653757049321663,232,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0233370464249229,0.655577878959202,604,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0187977105168037,0.657810980428216,43,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0250337014497386,0.658818166026114,29,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.018527775397692,0.659104869538242,196,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0160582620517957,0.660114604765144,157,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0183674634359883,0.660853274797253,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0190769100670031,0.660877278279665,673,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0180441633058106,0.663175777988932,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0179881283997929,0.663499413802533,698,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0169163196646658,0.666073583999948,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0526527605986457,0.670504406155566,129,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0262499020223359,0.671111087428051,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0182737381588247,0.673407117145797,447,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.023450617173992,0.677568799036908,277,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0179687427310728,0.677833296778456,646,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0157748191287384,0.678270302864227,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0192980502181475,0.679410296149258,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0162333495656711,0.682574531569571,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0143822167221096,0.682628683993429,530,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0338178354800139,0.683506900828852,641,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0249224672511786,0.688445854673459,463,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0569565598560105,0.689308514908469,131,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0180589661512119,0.689611826895808,200,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0157380472900565,0.691261493058918,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0167578753906451,0.695930516849895,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0158843230173384,0.701954865908602,244,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0162515655659023,0.702997031079231,549,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0128609963003592,0.703216947929668,702,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0147304700959764,0.704423782675421,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0148920102273713,0.709716233851245,626,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0138314922095336,0.710080347713587,509,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0140055899448949,0.712762988771644,221,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.017245533161789,0.715556763759765,205,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0231368555706285,0.71591792309135,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.015905935495443,0.72319629902107,666,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0162235358787573,0.726967826576031,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0176497794814084,0.72902888430885,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0139394201213233,0.729354012429828,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0164507330697869,0.729546942787244,278,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0160857329373189,0.729575777754605,693,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0142414992532869,0.731911564785111,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.014554843819997,0.733907130746731,483,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0211648365230942,0.739207604446652,348,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0174437939584971,0.739662556783982,714,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0139907179875159,0.742890491387208,635,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0276908293110365,0.745114531003762,144,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0137530983442957,0.747389179813304,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0987339819575935,0.748281943503269,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0131182744575125,0.750811807118496,52,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0184872876004618,0.752915922686856,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.012330424257232,0.754375126500665,755,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0149175025253298,0.754942770939608,237,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0115978635055945,0.756382104555861,387,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0139314289357765,0.757040990228611,136,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0214823160620077,0.757807443152751,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0129608418011509,0.760328610099213,629,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0144552813678304,0.760666316658192,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0117356813155811,0.762176792289458,621,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0144288691080884,0.762539765638556,547,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0126943927933515,0.763359826298029,712,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0128366129314599,0.763802243753387,288,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0147897099354208,0.763875018729354,731,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0128073814185564,0.765407879560695,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0120511971133906,0.771964184055686,299,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0112874811925332,0.774567843836901,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0232581313144215,0.774656996339709,429,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0332155798359913,0.775610442088803,325,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0149486726461319,0.776604439785698,607,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0192548031759521,0.777599671726783,600,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0117894786261289,0.778393829973365,18,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0139039751333842,0.779986406628441,737,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0120737872358753,0.782367211829646,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.015588819450179,0.782816773250952,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0120762339477154,0.78369963347838,182,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0111647201247511,0.784255960626294,617,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0108635780918841,0.785921085696904,510,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0113856925725865,0.789524883820519,559,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0121974901503257,0.79031375334893,109,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0107777155181637,0.79257659728286,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0116380102012125,0.794437563459819,241,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0100825983815416,0.795845099062924,279,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0110326427691869,0.798601708592446,457,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0110692544593649,0.798629850983545,55,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0154413469398932,0.803737790996622,756,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0198498797201404,0.804939396793264,658,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0100716129998384,0.805408263312843,319,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0105404747545551,0.806214617313393,611,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00842979913284197,0.806497967163132,411,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0118887179058202,0.808293069663039,525,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0101474440006058,0.81242093597862,110,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.01238317713541,0.815144603849564,150,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00925855371166816,0.817200680295621,410,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0105089095621014,0.819438768517112,304,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0140632776516642,0.819642558199746,210,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0106184967667131,0.820069849761709,533,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00939615427093579,0.822248553420888,595,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0083143172352998,0.826436546032598,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00960400444138306,0.826751403283649,184,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00902519073775042,0.828782313632125,141,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00910716461725684,0.832472859221003,130,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00919774127581543,0.834817743751381,227,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00849271758564311,0.836237105244475,628,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00847620479812486,0.84088770936565,120,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00851399416472819,0.843659026702212,675,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0143708760352666,0.844022085936905,369,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00889131111334108,0.844181812603658,335,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00840535708846111,0.845560117810596,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00816082880316755,0.846485960507481,119,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00785598529503332,0.847034217566253,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00925991678030087,0.853824427075179,300,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00749679996008921,0.857740302946288,717,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00729857780823057,0.860042447689193,60,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0102261681486985,0.860424878214961,105,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0080198071254886,0.86044148085415,103,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0100503445222944,0.861458696965697,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0115562902292417,0.86255304400229,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00931915922322086,0.863264313871565,176,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00703373570018852,0.864021050724036,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0117190684468556,0.864829833138195,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0137376763453464,0.866163515705503,124,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00723711119068634,0.866187952583627,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00774886533749791,0.869403657026854,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00630837062595558,0.871517269678463,512,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00684311609943094,0.872833796232453,192,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0089283865499709,0.873033647168908,268,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00650621630127641,0.878323779239664,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00895029385195899,0.879708006647082,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00756503075696007,0.882757609545311,527,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00890164955424705,0.88792406061406,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00507567487949116,0.889642478956986,383,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00726479256070637,0.889951170319016,564,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0062050519565873,0.89454832526266,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.005500002170092,0.900099928329589,696,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00728506607629005,0.900999080206797,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0101498175240732,0.902681450935163,390,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00540285291180294,0.903212318837329,25,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00523131610601612,0.906929934058483,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00476337427107348,0.911480153494513,347,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00461382094647631,0.914322916316197,104,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00383463113295373,0.914492644420955,338,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00454888295497404,0.914968354899985,426,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0314339512610041,0.915047278110185,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00702381456780071,0.917488242109835,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00505506814623508,0.921175756259779,505,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00421485370293026,0.92229944357694,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00440227454231801,0.924546068875978,307,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00425120014592502,0.926802683106038,466,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00368340304043471,0.927751265651889,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.003507879510886,0.931583565349779,96,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0118032027969975,0.933176574816957,656,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00337979501733107,0.933325473372391,138,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00358626407701615,0.935079516980261,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00349073812182421,0.937121175253309,705,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00311796943494461,0.941749816756331,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00315175653437836,0.943050324960066,242,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0031212702093599,0.943953907043633,552,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00399007430716664,0.949027890290929,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00247304388291371,0.952066581880941,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00240944973968929,0.952158289391626,297,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00255638095201184,0.952862497998089,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00252640093494659,0.954457830860912,154,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00215753744175418,0.957062546800383,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00219816633569572,0.958227892741729,427,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00198770949502981,0.961847353026139,693,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00226566761323146,0.96195983648508,720,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00374815078084112,0.963760008753436,83,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00179174477511877,0.963989306584154,180,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0019972491876937,0.964899540410966,214,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00238828834744642,0.965555215796223,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00160459080148908,0.969497174725473,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00153866993552591,0.97139396105264,178,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00183651256914271,0.971487125780455,302,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00201416462104674,0.971751742277323,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00171429169030109,0.97196947791983,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00155943316510836,0.974924832927434,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00256862461211825,0.976231807416433,308,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00129128179796466,0.976942671183404,102,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00134286530146097,0.978776523608715,750,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00130354605052626,0.982138673914084,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000943660265990365,0.983001577302365,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000879762382080341,0.983946666886433,208,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000781950836388824,0.984282923812096,519,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00118141237390657,0.984859978062343,599,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000797269070314683,0.985545525458872,670,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000543132562887841,0.989828328300923,732,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000861405930341538,0.989944019569277,255,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000756228377374811,0.990544210170457,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000458605569022741,0.992256505034451,206,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000610830522739118,0.992362925671794,581,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000370426917512805,0.992884975201236,644,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000285929977656266,0.993605867056807,74,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000281057345446796,0.994316516932751,538,pan-cancer
