mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.0257888987814859,0.549614139251007,483,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0332429120896075,0.5509085667321,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0343360187984782,0.552214288693869,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0258438133583731,0.555480576108318,130,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0218192742699432,0.558815858294845,82,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0205089078307426,0.561517633148556,489,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0242817692487737,0.564588713042014,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0230602705253622,0.564704552238537,90,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0433492087664379,0.566188917272151,166,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0284720577801979,0.567793747261992,534,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0351989186100278,0.570559807294479,54,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0216376381136415,0.571558831510272,749,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0239060590762645,0.581557532907053,449,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0245509782275141,0.581585529942104,470,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0220139294944748,0.583013797557261,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0429688516537213,0.586176078051989,308,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.024234498101961,0.586967490389426,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0345191103258933,0.590676384483821,665,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0221265873702195,0.590977158823111,662,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0227141597525389,0.595155608506234,525,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.028778919332626,0.598901807537365,370,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0226691923420604,0.602157750765063,492,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0220142814721582,0.608209501186792,645,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0470895110638108,0.608600802567025,390,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0216098870436533,0.609252351796672,314,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0202670372827625,0.610127775824206,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0182696875171354,0.61187868270376,33,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.022306669034695,0.613952727069116,638,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0199028685151037,0.615190867914421,211,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0460200957448771,0.616872321478993,108,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0219067888130123,0.617504721952524,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0403377168966416,0.618573687296851,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.034784399017248,0.619104448029926,320,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0269118264680189,0.621361445378284,326,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0210970590738045,0.622544988682185,57,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0204277164576724,0.623867110791321,472,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.025559082959711,0.625223028012324,756,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0206297655700391,0.625394539170326,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0217663231469826,0.627190460226111,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.021250177326265,0.632544896961265,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0200715368126876,0.639098195734636,112,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.01865170839775,0.644251097894709,386,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0367602625124829,0.647978050637666,114,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0198354136832204,0.649596096983738,395,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0234786171435695,0.649749307152668,234,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0197768845599277,0.651084628489336,389,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0178350864857669,0.65129991697289,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.017174915333117,0.65298155149064,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0194724077974857,0.653577025698681,135,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0192471938250928,0.653859854288836,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0286374797532189,0.655643034917856,685,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0172142279485799,0.659471420207166,276,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0193547787357629,0.662801241430384,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0159805565976875,0.665340093582151,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0189234836416957,0.666695122604113,201,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0181961269537565,0.667911695928824,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0185153139767461,0.670644823762174,593,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0174286949392556,0.671549173140128,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0178349536226111,0.672513578443834,632,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0183434221946906,0.672728811696547,309,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0183867890480898,0.677899903060758,199,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0162527177914446,0.677949185273054,640,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0286105255743997,0.679602440311344,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0181828167854141,0.6807186317826,179,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0179533808124877,0.680850938143058,80,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0159809654770684,0.680867744834078,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0179730079955237,0.680915628770174,95,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0238608241819786,0.681654042139975,105,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0160269817730746,0.681874511355565,156,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0171385118508453,0.683536865503315,187,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0189877700398113,0.684143340613449,200,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.019738886072869,0.687943272347777,356,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.01726718951292,0.689015346219438,477,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0178428060991101,0.690612408122067,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0162615782586454,0.691187167279072,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0236868599017166,0.691375532497851,175,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0172678413113756,0.695409843894427,208,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0160696480299153,0.695546958966687,739,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0156856545957062,0.697191439660583,499,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0526079840134665,0.697531738791719,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0299334547625429,0.7008732140798,83,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0262179282301761,0.703856952590579,236,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0170038389074155,0.704334974683858,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0304543631485733,0.704347731105207,471,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0155893390480413,0.704896481281358,380,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0217616195607603,0.706110013305706,231,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0166551587842796,0.707662495646289,366,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0132971205203194,0.71248634349749,690,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0167739028436037,0.712664892595567,227,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0156263001166583,0.714250011621088,196,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0201019933193859,0.718863241992187,118,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0258317597306789,0.720053377096732,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0145182374918176,0.72279768513483,706,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0141846829483034,0.724199725994581,220,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0221483218083448,0.735649093290905,369,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0142906983999367,0.737050475987687,342,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0142660832467435,0.73828105670521,427,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0133663106333595,0.742752545041416,700,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0139035178005703,0.744638086442489,587,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.01105497648286,0.747243259960131,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0128210724800818,0.758504228925377,597,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0120028530417107,0.760301404679562,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.012280878054513,0.762867123254933,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0122686150744685,0.7643677146508,13,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.012299201760796,0.766603724877316,153,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0204704667647316,0.768974877763963,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0111735345714759,0.770449617780981,650,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0123359740702057,0.771806593743926,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0127477515676447,0.771889790063709,116,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0200766982973694,0.772383899604873,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0155205155709187,0.773622222264069,349,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0124728383904926,0.776247452726574,637,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0121415252063606,0.778982543029561,244,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0112240820889399,0.780048657823846,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0108518825013594,0.780585468488759,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0184048392575001,0.783632094476529,232,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0120080347969812,0.785140578687054,454,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0111658995017458,0.789088068676878,43,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0108982260258862,0.790846604859365,301,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.019531803018232,0.793450700481325,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0114600965623436,0.797468755278512,705,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0110108122492428,0.799953468984707,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0113424745067032,0.802345842674255,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0146270307633979,0.805237946347278,121,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00909747230340214,0.807137784724214,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0100294415430582,0.808922341794532,44,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.010333188120097,0.809146116666195,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00972037779170534,0.811411558262605,189,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0154225099670022,0.812794455505636,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00939514272850023,0.815481601371656,22,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00911580003426894,0.818759465805468,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0116725470880171,0.825367200772924,235,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00989349049737178,0.827531241633797,552,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00864003416436806,0.833619468146127,396,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00772489401442209,0.835550803883774,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00894843377424232,0.835585520739915,222,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00926946890357818,0.835733684949777,377,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00911808428470751,0.835945682336583,728,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00893063732737362,0.836258596038956,419,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0082798923723873,0.837092417963034,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00833586723555567,0.837842461814402,558,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0111161740561257,0.838365216396801,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00879115667082687,0.838536163270856,194,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00858807109281842,0.83854941817336,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00842374842747643,0.840552382521983,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0083943294351901,0.841910900509143,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0136575926300135,0.843615376723957,392,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00828712484917432,0.847108771982545,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00997557901151124,0.847936058831005,737,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00806987784202499,0.850471721973118,420,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0073204294876022,0.852525886835622,384,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00764521290484928,0.854505459705548,686,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0068693455057267,0.870699794628088,497,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00653611238996231,0.872443566335262,275,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0108998855170323,0.874579493912342,142,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00713317692305521,0.87529704538952,8,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00878793837987228,0.87848809398291,254,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00647902200833337,0.878530157318734,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00823674610465288,0.88445847900797,233,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00568575086525572,0.887655469090587,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0060176176830898,0.888413078053499,644,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00604695588242971,0.889643566679471,357,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00604487613194049,0.891062006867759,635,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00586327267637453,0.893355809236926,566,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00516711279774799,0.893592431624436,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0056120104737517,0.894215679805344,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0052461882149249,0.896720807889634,602,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00564810470123399,0.896795766548801,633,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00864264094896041,0.899290355537428,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.006264991959321,0.900424938256742,291,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0055781135508508,0.901142620942982,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00471276060680547,0.906217271846909,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00464191262940056,0.909348505384867,481,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00477705486911077,0.913757862191215,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00454799490268441,0.913828713161273,475,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00398414875296747,0.914756589695086,402,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0043370599988673,0.916712687379583,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00445300115816263,0.918160602379493,183,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00684236734560508,0.920631135774933,9,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00452613637902822,0.921449288956568,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0042146899257933,0.923797763155632,575,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00387478869453283,0.92419142835484,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00418307651847529,0.92461893739523,642,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00401182143486708,0.925684042308464,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00349225771310355,0.933384736267403,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00329417271567057,0.934333916039673,671,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00544280325497427,0.935161166930294,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.003112492671995,0.935769091573711,335,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00327678427028921,0.935979271078022,745,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00318667821347534,0.937884914182959,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00325464311779445,0.938349505306742,299,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00343538361328822,0.940181448951925,738,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00308572841195596,0.942644090683234,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00293771523276981,0.946215249652276,104,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00289575586845074,0.947669505208857,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00278839644268236,0.948264385265348,612,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0021894627575051,0.948291066443436,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00263285078604465,0.948993551558794,407,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0024996743557156,0.951031134296998,51,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00250283643309091,0.951144072119099,617,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00241439685253099,0.953628702277546,510,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00370642490514826,0.957387895783893,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00335918935886283,0.958350857456725,754,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00205230599471129,0.962373254174761,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00195650565201336,0.963962444867194,724,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00303928624464835,0.964213893548191,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00176636222477508,0.966661548709534,281,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00156092964157421,0.969266418629321,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00157797662134169,0.969496212201039,177,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00164632816642335,0.969736513754377,426,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00184548421290058,0.972186616486854,527,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00148034912131059,0.973178550629905,741,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00213342587216196,0.973459663343858,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0011629354129323,0.975120820635289,260,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00199486456763426,0.975469553930725,143,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00109326064658858,0.97928728432843,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000930351814417368,0.980056555185285,401,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000944180187503683,0.980854847151229,744,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00105930839445458,0.981226338153674,616,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00140654218566067,0.983845361638334,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000820587397959459,0.983878174733125,740,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000873503974226446,0.984091068601307,572,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000828492914544366,0.988374280644388,261,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000543746617749095,0.988976366698678,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00429525341174274,0.989429909822175,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000523008350398585,0.989962519435012,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00021629009537201,0.996178272039258,113,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,6.90085531706983e-05,0.998723395280443,311,pan-cancer
