mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sunitinib,AAC,-0.0897650515840722,0.603937208139627,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0179790743760826,0.605582777810727,397,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0158252798395906,0.606090171278931,155,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0284729985378048,0.606586186057021,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0180052372611623,0.610466897343309,448,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0168458698141306,0.613869515933159,670,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0217363683550146,0.614231376447836,433,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0186137718046398,0.61594546280717,106,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0168485992492003,0.617272414238725,621,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0186374815123,0.617634385929583,655,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0179521000885199,0.618491638842859,388,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0162007287013417,0.61990220862663,445,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0178922254191622,0.620473912220729,263,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0153721868203133,0.620832540898313,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0184443201920504,0.621651261652629,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0155574122532598,0.62422833593851,458,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0155902074293882,0.625246093204671,556,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0169158791047447,0.62786986875501,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0250027624011055,0.629730714994122,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0181100728066274,0.63065150265344,552,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0265634418467498,0.635818014300978,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.017318846331358,0.636823785432576,675,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0229053590185933,0.63889128480996,742,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0232980688287957,0.639285807910825,261,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0167602487007105,0.63979099475821,343,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0162990499177415,0.639929898650204,351,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0207457684859502,0.642055782877448,234,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0226866570573984,0.642058013259568,277,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0159281269853328,0.642923373236543,496,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0187917745861665,0.643173920972223,439,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0165695890510059,0.643222878906948,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0172803164972845,0.644049605690302,159,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0340887186610826,0.645182752392155,108,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0171910148802798,0.645400647916271,616,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0150696766811515,0.648722237270646,25,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0163808317844788,0.65059723748344,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.016631383333634,0.650683595221554,732,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0153784007153193,0.651675689815529,614,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0151802193496137,0.652944906902655,276,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0330333546525157,0.654791049000082,429,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0226591941040417,0.654822900358054,49,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0153017415651194,0.65508474554996,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0251728923324039,0.655204572003619,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0184751136450318,0.658284709549777,589,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0144122144657576,0.659067943537626,253,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0134724873057013,0.661375016848336,565,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0717547722555918,0.662741455691985,283,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0155470872881528,0.663223793563284,698,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0207666966523677,0.663610197599295,747,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0153702086900104,0.664152866105233,472,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0191616095970697,0.665048678862228,21,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0147344367632648,0.665515300001738,659,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0201867048188955,0.665930919993126,581,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0230566584341788,0.666509502465373,603,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0153876255543457,0.666728070493558,60,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0161850640645081,0.667750334279999,495,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.130251210354484,0.671476656308988,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0144387153951218,0.673431195328928,203,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0128417253353913,0.673637276332075,33,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0182943746101241,0.674926876708362,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0149781255685144,0.676612946747481,601,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.028198614329732,0.677087509886724,588,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0157143971451076,0.677730763721157,377,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.01415458424497,0.679126582127266,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0146733200883107,0.679505012054526,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0136945759748023,0.680913175717957,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0167608211031508,0.680948281503594,356,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0131524653294049,0.682687736197159,212,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0212440974545276,0.68368016862136,210,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0186271101320867,0.685090176743572,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0311049861479499,0.686132331672842,471,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0149045881651724,0.68651826105045,728,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0205810099976042,0.688214365729855,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0136319032292446,0.688456862078125,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0148185034533787,0.689056485007812,201,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0150132234424036,0.690560359220576,638,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0137621234402685,0.693191214472552,319,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0206181015479334,0.69428560591484,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0650884391864301,0.695304535076627,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0199958905822253,0.695789479238652,162,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.018823191106787,0.696370395922662,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0215744676012911,0.69735714505707,239,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0141330535721134,0.698931959331128,165,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0143306889519308,0.699343657076159,347,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0207678488714318,0.699819194126547,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0452053060898301,0.700406478412754,129,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0607129030799556,0.701070880789119,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0132140948643676,0.704370205286912,563,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0144102586337253,0.705491936768449,227,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0112857971822708,0.708481263480893,494,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0123065801270351,0.712257724879426,385,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0122902492668453,0.715496362367805,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0135143522603297,0.717838733964427,646,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0127564749036982,0.718024837848912,278,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0149247470856234,0.719348160853984,291,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0136189648156292,0.721828427645579,136,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0132203009076454,0.722493642884781,635,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.012731873338163,0.723167888014056,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0124514521089372,0.726071128315866,26,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0103267114025074,0.727125689887804,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0164285085566513,0.730032565165435,29,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0179204087775766,0.736637071660511,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0125191293665082,0.737108070474323,20,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0147750865111975,0.737124472310366,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0149278117297119,0.739773343964479,651,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0123370923479074,0.741876221337257,55,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00968703420550386,0.743832302908607,411,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0101220190259255,0.745596387787274,260,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0404835089333404,0.747524472109579,656,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0109417632501504,0.747594954120779,365,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0117562535208289,0.749210752032918,173,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0108336499469167,0.750966507044536,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0231817950516647,0.751665059898207,151,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0113577661079206,0.751858216199836,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0410405495655487,0.753810225084959,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0102012786942504,0.754331711373959,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0141386918185336,0.755603612772786,302,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0540920442539317,0.756119303806918,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0146385517070483,0.756234523495236,689,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00958517817336132,0.757410176675062,430,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0111687268275238,0.757790679187589,722,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0108023748938188,0.759350571251559,275,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0197966433732011,0.759406152786844,369,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0105012324046573,0.760046994523423,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0102702809367822,0.760179867760515,462,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.04692800093066,0.760488292331356,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0110034258670086,0.76170521533102,127,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0109682346950987,0.761965872117528,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0116484425640194,0.763830839938882,681,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00943037337701262,0.763865901515449,432,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00961881707694464,0.764231946734228,317,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0120044298952562,0.764342504707214,46,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0105921146889245,0.765230119074844,141,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00967199381604236,0.768089474043395,267,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0130406369404927,0.771621838290041,564,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0101887039779623,0.773085504209896,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00939421204459446,0.774373886664509,207,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00989727733721318,0.775280497501884,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0144759340080799,0.77620145661416,367,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0101950428426971,0.776313792589147,283,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00912487257991922,0.777026589485184,82,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0099165410980688,0.777263351425123,460,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00995670454000205,0.778075101972349,713,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0458491824547676,0.779850034227913,51,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.010697461697797,0.78024236605518,639,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00869501804985563,0.780900917906956,371,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00843530517169659,0.784517731831007,27,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0163233300148126,0.785559987455045,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00934176517456996,0.78656483305448,90,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00967141777871203,0.79087964654727,559,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0090107065237035,0.791791094047137,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0185163434168731,0.797161342111685,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00776507660928639,0.797422028771142,354,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00817215039706602,0.797509175479037,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00951191999056893,0.798374494056924,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00907551396167972,0.799681853328644,444,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00843813867657618,0.799881462769648,7,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00763595657126786,0.801262884073724,609,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00874827132345162,0.802143893420599,153,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0176860615455888,0.809606782050244,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00839131326618184,0.810504842916446,597,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00839932458181145,0.811534901307229,608,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00859357125219446,0.811550226850729,75,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0084734653285921,0.811889031253617,87,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00640539196559392,0.812677207139308,264,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00855500462310451,0.814726987656975,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00827663773517399,0.815815020662755,674,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0347560208773606,0.820392276390973,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00712227658955212,0.821940459294152,582,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00775200451080656,0.822022861674957,41,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00788612683210457,0.82456255000242,598,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0150893223053055,0.824908574601144,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00724119440847355,0.82701846486126,243,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0153652482479491,0.828379788036374,305,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00734937116809992,0.829235319850885,553,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00801578472085522,0.830105630384053,758,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00750753669963737,0.830367428320774,304,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00672015536675216,0.831356565960968,63,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00728489194512197,0.83168226618822,560,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00667090050109003,0.831738975118294,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00716350900801076,0.832300247325654,279,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0301654519922899,0.832629156913226,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00756632602592467,0.833177758663655,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00953112790644595,0.833800749417995,150,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00708376385221576,0.834766728362067,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00977217621850764,0.835108740665863,349,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00963954236346357,0.837608289402592,268,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00662224624225749,0.841431479392895,335,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00640661086937628,0.841458695642557,87,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00654945849675525,0.843842065618939,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0144667976802363,0.844701842261879,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0063437845144746,0.845362654391736,387,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00698386621403183,0.845651062834357,623,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00768438924898562,0.846731325443574,148,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0216675764884094,0.84676962482963,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0102801959547178,0.84797730927639,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00617940044470018,0.849429284190485,474,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00654939410874029,0.850001866100952,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0069295166090825,0.850608960928882,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00675981669570337,0.853108004335351,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00574001347898967,0.855863306738471,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00501620480034711,0.857149507086254,265,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00655710951222956,0.857729879188988,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0056286683696852,0.858085347177002,562,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0065212523850246,0.858756257992409,342,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00662723053852755,0.859174991053448,184,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00506059691931123,0.859445147418257,238,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00801154888195593,0.862396659344423,235,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00929318188905022,0.863657287982449,10,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00813859640009818,0.868303084535098,99,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00857107918036586,0.869401167020806,463,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0204533997378478,0.869601448140232,131,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00585258306446102,0.871846611036401,381,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00469651280647406,0.872103680530756,683,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0200077766798816,0.873870903133283,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00596166078085445,0.873903312208835,750,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00862474928530562,0.874614883945477,320,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00428157387246233,0.878763629933188,577,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00484622565342853,0.879125822149971,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00476925103760731,0.881533839464677,368,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00534178690629506,0.882523231050227,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00529808551545886,0.882884310330043,119,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00476074838866275,0.886121771612773,696,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00511621233094192,0.887354989273694,120,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00757029569278113,0.888673700563807,88,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.006168060284913,0.890425711284636,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00449830334608677,0.890564674724135,332,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00491737888588056,0.891837182012467,188,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0232614924775738,0.892113235156756,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00575063131587286,0.892767532163759,737,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00444793338773871,0.894100123556097,464,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00601750207370948,0.895566716965416,417,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0045726439897824,0.897315548722431,521,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00463206730844092,0.898032968022187,244,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0186418407337189,0.898094902282681,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00475840708934716,0.898222223160527,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00569840146135645,0.89998392102184,714,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00428770142626191,0.904422823113053,167,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00410345298871045,0.910127039194457,445,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0036095567198109,0.910552444150636,402,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00344356424341867,0.910675253961944,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00428902317552168,0.911558881352479,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00409190826714281,0.912445203025997,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00364806203642163,0.916736643531712,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.003865851122283,0.916921248422629,130,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00380268904218527,0.916974855334707,759,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00346716130688488,0.920253626685808,364,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00342549815301636,0.921380612661271,488,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00335157589609014,0.923032156484131,322,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00301466781043318,0.925485423807239,596,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00329096862790128,0.927073281125228,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00327044644577504,0.928077084429956,632,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00281091447706142,0.928632653689012,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00315483691096652,0.930190865493534,18,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00440169142680244,0.931861600636955,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00268507219542718,0.933671113412512,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00262792344126325,0.933846415604942,707,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00289601702356617,0.937378393740967,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00270942152882218,0.938786679760015,739,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0026396735907422,0.938986854705736,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00243806311679929,0.941290341814626,619,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00258915307014857,0.944446550503236,454,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0047234129502143,0.948312805811735,83,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00318843608994463,0.94836775871948,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00338277680934942,0.94974017055056,11,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00216849409224712,0.9517925787241,420,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00192301393992465,0.953555818168593,749,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00433614995523947,0.953944636052622,140,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00211405220898957,0.954616025569281,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00405989076029629,0.956194156985851,459,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00220953687382531,0.95821743509589,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00368477956628056,0.959236284645126,658,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00182778948291326,0.959991603360582,483,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00590496418972456,0.960645218702564,101,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00227771345255284,0.960805909830565,176,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00266702680129028,0.96092150351081,143,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00152726207914866,0.961379923985207,157,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00180148923171967,0.962023768749557,242,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00140948494400969,0.963336622930124,398,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00688847411636075,0.965283081992522,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00106556031999933,0.973054019674045,363,pan-cancer
