mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.0147611349383955,0.689421589665514,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.128514005809267,0.690596865229424,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0281508288011409,0.692102677768273,124,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0202453682308223,0.693638698107541,255,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.022171245409437,0.694640722797044,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0124176110897537,0.69509648244028,584,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0112567991633744,0.6989571866881,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0168277310791971,0.69895879185776,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0126417371981217,0.699229534632524,542,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0197123330965094,0.699312306835434,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0110068225410022,0.70011965386564,238,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0196962106783355,0.701006658481086,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0123684958010326,0.7039184432078,474,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0132553474385991,0.704602222879806,13,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0130378521674486,0.706741407905666,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0132990942326325,0.7071866765794,17,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0138199270670866,0.708323190972058,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0171169915293073,0.712563479388854,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0177005799307253,0.712758983116939,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0151579524743173,0.713778868919897,356,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.012400756611479,0.714043989171222,441,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0163713376393529,0.714503593001878,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0122813258133551,0.715248885738088,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0187571559726371,0.716125331557599,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0282928534610786,0.716595142091226,390,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0178809391718422,0.71680563728649,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0133759073979137,0.717058975410383,653,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0128920114002271,0.720286360561369,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0124619436610699,0.721035748570913,407,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0138182140647774,0.722357295860711,705,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0123772369866649,0.723952417234547,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.021032648377632,0.724421795804285,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0133662003237325,0.724446810181865,71,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0175933360409921,0.725566913875655,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0117516538014476,0.72610098834238,547,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0122195753975963,0.726455709482333,153,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0109212753836073,0.728924099690009,670,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.012840526499127,0.729252365520672,222,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0116871069451227,0.729454525692737,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0114511879516312,0.730078619952478,745,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0136072757362923,0.732407645929393,148,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0111558197879003,0.733573527192491,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0106982847003895,0.733925458892919,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0172243031429288,0.734043729162844,606,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0123414986552732,0.735641252488147,559,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0127983038365576,0.737036728545,158,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0126082881556526,0.738068336334846,738,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00962359503009074,0.739486019145405,398,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0211605968533914,0.740708256443918,369,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0101596798250535,0.741304221715761,570,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0354789496524482,0.741647623867702,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0180100524283449,0.743898108911489,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0114005170886641,0.74588733924548,620,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00997216973542807,0.745999717062051,266,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0101210526564698,0.746400541188813,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0152567817654219,0.747223844213347,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0166525356843702,0.747476920516567,239,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0111040137978533,0.748219595685727,297,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0105406510094487,0.751543693343086,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0140343805723641,0.752177064200212,348,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.017364522068769,0.752361677612693,375,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0105174970488482,0.752442557240467,619,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0101921935673772,0.754259386536858,90,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0106176537704228,0.754417317047415,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0112230802930843,0.754817063538304,698,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0103266315970543,0.755548353105244,189,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0164632456334725,0.75655965607253,599,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0113741842614222,0.756893828218556,2,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.094937122885166,0.757696272916219,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0112399753408548,0.758429750564233,165,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00898791574795294,0.760029947009673,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00972216613631266,0.760369243323119,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0115896704152706,0.762676570890322,182,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0212342802497376,0.764532985328171,658,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0105967622374288,0.764567904450273,169,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00944447284909442,0.765276804195377,303,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0106657042391023,0.768239045378159,672,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00974308848240401,0.768494679931292,508,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0138067616496776,0.768512229526269,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0100891323894048,0.771215132309678,668,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0100809789761177,0.771680416449931,478,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00944849543524771,0.77210036094918,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0083558504512398,0.773703532428988,695,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00816625253799492,0.77496219210598,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00866448363152012,0.77793771335299,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0155035471261081,0.779791513489265,143,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0214367845081245,0.779960087445913,471,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0091477694567517,0.780270389388577,207,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00884501491615139,0.782058253589721,383,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0101561330722712,0.783344402910445,229,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0089413618389303,0.78501735610251,397,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00832020543167537,0.78644805219967,155,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0136609461479424,0.78707464974534,217,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00832636146255554,0.78887766991004,432,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00890880508906272,0.790284699518391,380,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0117399072348767,0.79735789508173,394,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00913551312042514,0.798086288850752,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00785421815928185,0.799085070292808,27,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00886989496422799,0.799597076875859,351,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00888259372548825,0.799686061759098,648,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0091128418867843,0.804731947542491,605,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00937730172042526,0.805183249662317,55,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0132954569332324,0.806615122814172,139,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0116901727709973,0.807771689036329,268,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00876935071466923,0.808494863827357,8,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00830884040964056,0.809045589186528,618,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00802534165148165,0.809705466193504,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0121145835034268,0.812048824292729,643,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00693752815844768,0.8131963270362,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00730784492825118,0.81409294077711,338,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00780694090639649,0.815692739850987,511,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00822682665957607,0.820228391556278,427,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0082877893435629,0.820530055606033,107,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0071367217979233,0.821497808938998,209,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0284577575402812,0.823066938117211,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0072399944904818,0.82443890991737,246,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00763195085270077,0.825473929193041,138,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00743536121114295,0.825686053300556,36,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00715707843387004,0.826209831261201,364,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00794107056948122,0.830480573732895,106,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0065541054461824,0.831231120759642,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00727375339041749,0.831610847810908,632,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00723585802636531,0.833931110725583,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00677742084849166,0.834946379632713,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00949412095919811,0.835022552687866,714,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00690256885015113,0.836438325382917,47,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00601219943483213,0.837318036028163,202,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00664266593191909,0.837576127154441,671,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00650906134526,0.837848798260176,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00738782877217155,0.838263949682112,574,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00623956201463668,0.838300138099901,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0101124243504829,0.838795372707058,746,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00678101572953374,0.841711374112304,663,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00690351970461424,0.842964696185758,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0094658074784664,0.844257290829272,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0065876779797137,0.846582305786203,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00660775335057424,0.847457642400406,691,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00702069077182516,0.84805824349994,110,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00629594680950936,0.850379211610949,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00641084549760512,0.851934035966924,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00954780961508135,0.852031108434918,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0133644314260603,0.852817422015147,459,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00889164290826121,0.855416243572448,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00629718040981851,0.856142993528599,312,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00620548887913675,0.856785782717572,631,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00697265437755999,0.857720712499436,652,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0058052477795171,0.861382844231937,205,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0059274845291319,0.861894276944135,381,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00939566624250101,0.861940124012968,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0119517300654476,0.86202721821107,487,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00651472125944606,0.862233915712397,159,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00516474833055187,0.864755466914276,753,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00641651978699226,0.865102079160496,495,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00609843650842891,0.865678930018264,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00554964242558052,0.866145380467133,416,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0055557869372506,0.866538824337907,421,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00410811974282464,0.877011271595393,353,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0077756707964426,0.877220622626302,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0073472292394756,0.878044208299354,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0109468617462946,0.878101062088782,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0054407125678372,0.878363483664238,420,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00586903991431312,0.87888150374066,639,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00498605946703497,0.879359260887107,550,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00498443329389704,0.879425042261202,22,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00431036001586175,0.88128298458346,736,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00503159132012557,0.88577789227762,597,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00451706257727772,0.887269895294433,699,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00731843845678702,0.887686239186459,175,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00454560635446358,0.889833297910935,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00507740850484844,0.892616801618606,552,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00471233985025115,0.89490955493245,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00479958453376176,0.894924892906812,98,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00482648149304523,0.895131478575692,357,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00417418325923304,0.896504217690293,368,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00594127676128634,0.899501099683791,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00467970311740236,0.900615850943036,376,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00395222000832776,0.900682385811715,214,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00397232609259084,0.90191960214763,212,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00418552924066831,0.902339673761938,465,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00405598839990692,0.903015125022072,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00564699501451605,0.904480065724073,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0037251765680756,0.906144729540103,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00355775387823188,0.907287917211301,33,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00496328064149712,0.911373709750191,692,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00360400141946816,0.911402249598535,32,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0041965040095003,0.912307272781,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00325884286681964,0.912690394854584,583,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00347587367746935,0.913659158056494,37,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00379985875316449,0.914108865928159,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00350074742276973,0.916347171886973,476,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00319279218823832,0.919858002603241,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0032281068031649,0.92096656632983,473,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00312117169079193,0.922620219438349,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00311089007620331,0.923265533200556,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00323635545003026,0.923429318434808,598,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00329953288180979,0.926686194995885,682,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00270808572573195,0.928619276058184,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00444498442357637,0.930046617901852,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00315897757241431,0.930695500058516,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00331412983995556,0.93185979586672,227,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00231408579684212,0.933802351018836,561,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00240558908022985,0.937669821082114,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00226353958842668,0.938173777309613,198,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00250964749057436,0.939343162795144,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00282631683111626,0.939674111135497,655,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00265882239601643,0.939694886598048,141,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00255514369069582,0.941730176869872,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00207424623846312,0.943743540708472,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00260071630751504,0.943757765271776,549,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00217503436037198,0.943837912383974,467,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00303096384933709,0.944188709321801,737,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00370092234337092,0.945476977675873,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00242746486118859,0.947960658357725,611,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00242005158111676,0.949626189891439,115,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00177964153788498,0.950405447681142,39,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00221977048021608,0.952441282548527,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00263238946813104,0.953084910191886,527,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00212219602278184,0.9543130939159,145,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00191760939121212,0.954862051238042,601,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00186923368090661,0.958235105046847,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00204955125893261,0.960596000311074,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00223144912421839,0.960829368340737,234,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00179327807062899,0.961179068888361,457,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00247709443733789,0.963511077323619,548,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00104511232145579,0.970093474410371,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00124284342513534,0.970214850389064,502,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000987625388265464,0.976947768364676,51,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00106070583100866,0.978019203681171,170,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000953559238604753,0.979422907808651,288,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00185475985633387,0.981182233314124,108,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00084911895564332,0.981194305680317,644,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000692337381205526,0.98436849748952,758,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000675762598056168,0.984439276913697,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000607148426820802,0.984540157341772,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000544979030024672,0.986117707630578,335,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000558023028316547,0.986508603649922,740,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000552478357545731,0.987271349151368,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000458637690983068,0.989169638344622,659,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000462498804114122,0.989893021329221,116,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000532449134822015,0.991983539519913,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000316528184284231,0.994573549185204,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000213399580399473,0.994681153840746,744,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000197467313588422,0.995851109183548,452,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00014941484715555,0.996647702463331,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000138680529396629,0.99702790090547,178,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000103175271928553,0.997583701182964,481,pan-cancer
