mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,-0.0228769527523027,0.533465983008729,403,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0233709547685863,0.535301617121638,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0238543475015389,0.538360983565185,449,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0218753415955464,0.547221769832882,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0288993822977754,0.547455198599346,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0330033766720756,0.549553316798995,685,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0282002495140261,0.561488927241046,348,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0437923194436126,0.561990700508483,68,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0188768638180917,0.562363708442572,687,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0288448530413076,0.56434518562767,235,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0211525076925777,0.565033921405584,350,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0428037642410878,0.566031747238145,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0218968327907578,0.567200662924083,336,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0217171659248933,0.567911822217071,445,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0234277237069175,0.568230964338527,442,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0211064089856469,0.569930151454626,205,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0212768812662297,0.571243840167019,547,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0220684784389223,0.572041105363436,724,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0237609923860265,0.572565763791412,464,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0200284026124145,0.572678409387831,621,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0204663928437748,0.572719725471293,701,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0207159919746364,0.573481835502291,189,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0207460050722032,0.574984843727786,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0181492859778517,0.580231071692912,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0194691651466366,0.580268936190653,384,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0310143496141135,0.583227468062064,168,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0196761766372621,0.583415932742014,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0260826878176595,0.583668770986254,393,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0262012561045295,0.591097409641677,150,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0179594825267918,0.591961798598308,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0186888115767187,0.599255624035242,365,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0201549355830352,0.599555825901924,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0205179179254653,0.600424529356412,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0191793655090353,0.605842707327141,187,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0188824450368609,0.607330509137223,379,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0292139565971607,0.612482704144644,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0197839653194066,0.613704174982178,106,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0195612601515855,0.617827919325809,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0275377827565098,0.618242779172588,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0182660912720625,0.621611094465447,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0173915328027583,0.62242978764841,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0167941521231912,0.623103609262531,253,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0235997684920635,0.623510793688394,21,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.018325010242856,0.626534281481983,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0178466358637418,0.627260841078242,466,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0177289717997888,0.633267742419419,536,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0249449433176208,0.636095034792837,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0170348118806779,0.636233026681922,400,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0199351363922826,0.636805958448887,103,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0183557077254505,0.639726909888748,728,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.016249592318553,0.640936506508429,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0152384914147887,0.644174301582477,260,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0177726805885144,0.644228698636321,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0266057868223484,0.644916574646267,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0208649994349436,0.656793241987334,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0177287104954342,0.656993090065097,485,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0170428674130316,0.657173103721866,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0170127073152573,0.661550997686334,645,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0157188600629886,0.671222842418304,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0318799952560357,0.671702711035106,161,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0153979804330167,0.674189310265745,740,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0168420399959719,0.674729645487241,452,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0153850722722516,0.677730339592758,275,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0155673205349446,0.680160821569559,388,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0143699497625771,0.686333810119181,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0146727496154655,0.688392750295322,480,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0149464285485968,0.689867941295681,713,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0129717299397225,0.689922445932728,202,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0138443980664004,0.690208954284431,615,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.014611215252032,0.690284558985906,16,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0147495371933355,0.690676711231016,153,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0153179913614422,0.694915924645417,130,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0180097642843259,0.695064847763389,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.027011400578923,0.695818000758257,236,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0145313407125698,0.699344987611347,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0136992941258425,0.700111103850487,37,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0140928262770739,0.700502338271924,550,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0153447541891854,0.701470373610321,242,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.014328152955308,0.704857708329573,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0147356651647865,0.705027800943806,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0207529416240165,0.705609262863409,67,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0131993604127414,0.705791980582841,670,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0214377130008541,0.706336418536597,554,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0136196564685096,0.706705107135601,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0184818586047991,0.716519110510502,742,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0143920699851472,0.717463395169103,362,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0119700130646772,0.719995547856173,556,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0131291586571393,0.722536307260785,533,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0270364334281948,0.723193344518146,144,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0124032648649766,0.724195750148899,584,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0129785259719138,0.725273187693691,634,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0194917733093083,0.725945050796967,175,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0134745310450458,0.727888288645423,110,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0133653857582001,0.727888536345092,632,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0125575925597903,0.733434097477539,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0127913944155785,0.733536893235786,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0126005575407216,0.73586254563317,96,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0121178281425026,0.738957233677584,618,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0115369348024838,0.740020609927944,434,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0111014196206353,0.740859725507021,401,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.025360659341446,0.741144427669308,132,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0122406529936591,0.743075001235172,206,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0119216421059137,0.745087942979893,416,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0239966969368399,0.745779371519897,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0106124205740519,0.746180725251076,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.010119937329361,0.748312254133948,494,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0122568835084216,0.748716251404706,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0116060249634632,0.749281636465868,671,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0123787189718564,0.750324626311902,672,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0352642957813173,0.750497032324222,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0133568369013655,0.751766850742291,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0167697125551639,0.754300499200313,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.011638912983791,0.754553943147664,26,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0124767780106993,0.755953152368724,8,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0115918148417101,0.75944023138426,290,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0108943894816929,0.760954727552563,211,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0148201185376618,0.765954274157199,747,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0116710336597758,0.766140013601255,347,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0144938156169545,0.766664528249936,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0118863509772501,0.767424586441248,113,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0097987237909165,0.770588765001358,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.01126073567306,0.773144226965781,288,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0113450168989686,0.774194234148834,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0878577306781097,0.775331203819981,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0877567059437676,0.775583598855627,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0104207806801025,0.781977865585673,44,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00916592724435831,0.782844569994511,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.010176878517714,0.784328585577318,380,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0108286783137561,0.787239729347137,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00962284824457298,0.790872787270211,322,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00982560754258326,0.792508121285339,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0142620304898875,0.793772828950503,443,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0101985988402557,0.794450404962747,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0102130117974926,0.794834055355499,50,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00848685255044257,0.797147780869295,583,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0165648497692574,0.797701412189049,232,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00950230051767397,0.799994341469018,423,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00965930877565259,0.800286576085188,149,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0141768069648166,0.800397438170995,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00894384393223419,0.802623832862039,249,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.01205457411598,0.80294308399874,394,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00972761823024386,0.803358663811137,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0213163519902169,0.803362615546402,390,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00748089742163113,0.808949627336356,699,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0113951973582098,0.810782346619481,413,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00865325597231462,0.814202686295257,195,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00869611396742825,0.816021172155222,598,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00835876777412919,0.819423833919181,431,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00829466042195088,0.821226714235495,307,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00811368181831731,0.824437062441484,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00807223056350223,0.829727915427042,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00827409293766127,0.830276595971906,107,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0116664887927694,0.83055640581333,54,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00815112639303698,0.831277917279601,691,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00789100771862433,0.834964736057651,623,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00733988915366704,0.835099739560037,7,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0116256314720866,0.835542426415729,359,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0114926473482039,0.836536016205368,45,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0072014400614171,0.837128737105227,453,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00771891056543555,0.840677717296518,731,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00727883432147435,0.846388351806873,719,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00601090173808559,0.84802020928958,437,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00711603331579061,0.852130121922443,409,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0101111677774283,0.852167475243189,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00686597840710557,0.85227889338271,745,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00721493334277417,0.853984934524362,201,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00691867698927702,0.857603147858128,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0086230457414447,0.858551771733467,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00657542859744739,0.862208779165478,698,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00925526619005941,0.863240160963938,49,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00907724736084578,0.863530165328423,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00913610431451755,0.863987312720609,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00617074335955928,0.867604275225501,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00653620997821059,0.867990018309192,80,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00635502966452251,0.869935314080471,525,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00629293672917084,0.872764160085587,24,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00882414288692374,0.873113875396858,105,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00600508200302858,0.876347001155691,192,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00609296433302241,0.878243503783816,667,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0079134321840835,0.880187607722069,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00770705029278918,0.886236475087404,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00790434312193952,0.886987135495014,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00494105695115133,0.887437388221082,156,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00529437153864357,0.88761092185095,343,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00806284377411,0.887988002214802,139,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00480258708660222,0.891210831363444,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00575152556844393,0.891461612403762,148,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00457383851093921,0.891938753064053,82,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00477698575834537,0.895399183642936,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00476341706177747,0.895517305034375,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00481560518106361,0.895554526369593,567,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00516522122794534,0.896812011993314,637,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00462618036682981,0.900020735386522,425,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00737493303237624,0.901362653734843,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00388046843008383,0.903613232055698,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00427847158666681,0.905253856847493,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00333996885649073,0.910325151951757,265,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00621639300319432,0.911597001613851,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00421462932236718,0.914864150454136,95,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00418426641893328,0.917869006659516,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00363747075106663,0.918531309894626,744,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00375354298830735,0.919818498870078,293,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00323669640440516,0.919878261021604,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0035143146124006,0.920795656663636,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00555935411386819,0.92114264846345,122,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00359967138859557,0.924237381218325,686,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00346763896147399,0.926500573738725,520,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00383524540269832,0.927196452501293,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00332581143760842,0.928231515690584,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00340569065983643,0.928944946482144,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00355986318061494,0.9314568956008,115,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00400088117527282,0.932537254284394,527,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00402868233614065,0.934147014926384,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.002996805616839,0.935110736568123,22,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00321920744428938,0.93597668733555,102,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00308183106257475,0.936189591211713,342,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00314124979957559,0.937890448981042,300,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00222002247648274,0.938053280451724,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00250614764457249,0.940838455797663,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00264251246444294,0.941393047631011,496,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00982954168784847,0.941704579648538,61,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00242183110770768,0.944679712675002,723,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00241368020584043,0.945464732539596,661,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00301765876028002,0.947409500388763,15,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00244685951923499,0.960455591704389,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.001687289558129,0.961889797918792,276,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00176353165287431,0.964432709501652,376,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00169170369294725,0.964621802720286,712,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00157129573501166,0.964864414436588,666,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00166132872568077,0.964961676278863,434,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00163145983153826,0.965063536792272,478,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00170922749469977,0.965103217196264,549,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00160400745631215,0.966325807947199,693,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00210686419332946,0.970903911830286,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00119873080350667,0.974239712966686,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00220119813605513,0.975718536899849,111,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000790780533758508,0.982145687733971,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000664695989779232,0.984765848355703,696,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000902467748916342,0.984863412805533,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000749631137343438,0.984895003071496,289,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000450022286213113,0.989158858208684,707,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000672934232436264,0.989240021636246,38,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000337748623527739,0.992514735545507,757,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000302438156011462,0.993578613960252,472,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000180987214945027,0.996235292158381,324,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,6.05173182986066e-06,0.999865940377436,659,pan-cancer
