mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0264193010124151,0.442445266374275,374,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.027514535890876,0.443192412334571,615,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0301184751871424,0.443739839931025,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0323213343974252,0.444683609572612,46,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0417262762427119,0.445635684268263,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0322081131665223,0.445800906304147,464,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0395910419812225,0.447096896021167,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0360900287836658,0.448296773261538,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.054391295226106,0.44977584340014,164,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0405157751654147,0.450198310421205,754,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0283037473152506,0.450512045743624,293,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0287648421074355,0.458995616648807,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0448283533347146,0.459273352375947,97,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0234990303935074,0.461423271163963,39,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0293131553128944,0.462388615008902,484,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0245401108287575,0.464520082910065,272,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0284688474851983,0.464834024212282,20,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0271508163055259,0.467636594055976,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0236314309919546,0.470002750642841,202,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0426167963360079,0.471850578234057,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0272699322226747,0.472134999623437,263,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0255593135898306,0.476923171365313,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0535817388934621,0.478249962311351,390,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0391355502955865,0.478516168579635,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0535186607009058,0.481990070864147,108,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0399851284443048,0.482351128307759,599,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0276553897615512,0.482717090023302,71,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.122556243979129,0.48506861561874,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0263499127613754,0.487670006747779,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.022064228208251,0.490981001905987,570,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0238339505377201,0.492514040327663,749,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0239998555755971,0.493800857458028,301,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.112529558011804,0.494216015177907,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0338302146099811,0.495476298472694,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.11532717139667,0.495517949723592,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0398148772437927,0.498655507950675,168,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0902766165259285,0.501866301280916,691,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.024907358672208,0.502872747376102,196,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0251371045724735,0.503656357299633,26,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0230385049507466,0.505085518078347,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0322932713578811,0.50625938337642,370,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0245660856066765,0.507293816162771,418,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0232931537454086,0.509936823897045,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0218621667254652,0.511100646311526,247,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0252143311733488,0.511336194891396,566,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0231454101122011,0.520140580068003,345,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.024006976631597,0.520622710737307,533,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0229737097235637,0.521041969326504,203,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0236813169670055,0.521560219811169,22,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0216830225508221,0.523980223764074,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0227067928562368,0.52440765538874,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.021965743368086,0.525665833656057,223,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0237827959590529,0.526573348295641,299,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0218403238265682,0.527642272545412,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.020145524430964,0.530485006824033,155,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0230837900610632,0.531196571314906,364,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0942204938448157,0.531540077539572,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0271682979689287,0.531891094002884,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0271450157692336,0.534468417551902,291,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0231109303333764,0.535565792083865,195,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0238238877700542,0.539348757881845,179,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0226226537686686,0.541652382969502,197,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0716712765608014,0.545165558758276,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.019638422599828,0.547442897867701,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0271876532735248,0.548192588248736,433,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0202210821104918,0.549274688455001,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0215053204477476,0.55326015629279,671,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0230097217473562,0.553500934683877,741,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0193368492568461,0.554787958006133,259,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.102383025913371,0.555486755705684,600,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0745445587800817,0.560491420971412,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0271656896813339,0.568031385450791,12,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0187601472884851,0.569605526537051,558,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0965485329260943,0.571867772330676,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.02276365993948,0.574156067775715,442,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0286316099686596,0.574191064242281,254,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0184153154290388,0.57442835186903,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0215069062713964,0.580362988614522,731,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.101331397243307,0.581160352502877,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0199043045173404,0.584300279876121,407,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0934244820612629,0.587721617132647,419,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0213340171991894,0.587835088022311,470,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0902641945875171,0.589156765647831,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.020029059704386,0.592130975575251,17,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0193534405124118,0.59590676336933,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0213270511547769,0.596658650339098,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0183458682475506,0.599739124331785,476,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0191088370086006,0.601210531809745,351,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0196625167747879,0.602393338390334,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0189370181128443,0.603687883247837,319,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0201281113347045,0.605136547865858,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0385824028225607,0.608074718050186,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0185783990512809,0.609722638870935,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.016693212534156,0.612047437834583,209,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0199711722911641,0.613909424417787,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0333859251073347,0.614637516278359,142,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0182855661362464,0.618742991266346,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0228185090930737,0.621936597840762,544,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0165638404767026,0.624931893278279,753,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.035544595646889,0.626110411438873,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0186313894692356,0.62667889379593,117,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0163368281019545,0.626766831247608,556,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0832150706428452,0.627078991008844,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0181892584450988,0.628992125234509,508,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0184423818571902,0.62956066775025,188,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0179766567987586,0.630949180621345,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0144904179621728,0.634902570270775,290,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0842395793999677,0.637267061107822,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.015498119547674,0.637957654450121,412,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0166727818440853,0.638595435590041,661,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0188421082400701,0.63915734137531,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0177254163160374,0.640045229121277,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0207950728013208,0.645500651753259,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0171036669519225,0.648102411480726,698,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0156085758640752,0.649404251894169,267,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0139397819791978,0.651187478910396,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0140697798659636,0.651285546620972,561,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0167355184905245,0.652578551609842,76,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0789044742797848,0.653472900366226,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0150025198169746,0.653900012337861,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0189219212170255,0.656866479708473,534,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0260466760515649,0.657179252078529,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.03225133004122,0.657239993427931,151,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0199576282756239,0.661955761787814,234,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0140025623820259,0.662459252589997,489,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0231606680433574,0.663313770178351,585,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0159938430156847,0.665170324809162,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0157845072825031,0.66552907800141,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0785928123218884,0.669635542659656,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0208902380247459,0.674709605463487,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0214396088310006,0.676140297470686,581,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0156353459639061,0.676411787768293,435,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0137331354886491,0.679649302479377,582,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.014933568967201,0.680317617390215,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0760409041222894,0.680839510485049,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0287059565586985,0.681940804395651,128,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.019054061892711,0.684579189798902,393,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0701328804476772,0.687094918296654,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0174528290661039,0.691846968162187,15,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0144746625301037,0.695540845955129,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0145618723641083,0.702023574717364,629,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0134932562432758,0.705130231409153,499,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0645364037882365,0.709860185186289,51,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0120074643218369,0.712426338695167,260,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0134564699250182,0.718226538316901,634,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.014035809922268,0.720656473434903,208,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0627725164373375,0.720766837484238,592,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0140586080788772,0.721357828597171,639,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0142261145266374,0.724670629991274,738,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0537523455836495,0.727188894711222,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0163825723484325,0.733151636729953,714,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0187965520822758,0.734761558848225,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0179526598396464,0.735072828826199,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0125457846213731,0.737438863996749,713,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0146882514069078,0.737632531921916,191,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0121687769808703,0.739270983793342,715,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0125419590357987,0.739484565037787,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.012944364927647,0.740940773059029,637,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0508254523030701,0.74119747495091,255,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0190588086389748,0.742182743316823,204,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0131835727370686,0.74296462595241,352,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0125372949911753,0.745112517553111,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0124742413547195,0.745545944136155,116,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0117273742739226,0.74583256362795,177,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0179043127151353,0.753167117597282,735,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0107205837776536,0.753573434151383,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0154158479924444,0.753945955262877,176,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0124513494846263,0.757838861996934,573,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0484995708048973,0.758540395307733,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0115724142278631,0.760263263182283,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0143371057845197,0.760349383508617,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0873762198634936,0.76645210895951,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0108082679109769,0.768247130978526,322,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0169938634972056,0.768340069175016,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.01374811899753,0.775235933279412,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00945107789195809,0.776588645945456,676,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0203408244207102,0.778753588586999,124,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0161030201222986,0.77984040109221,665,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0100561924963105,0.78064625178933,567,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0100098884415236,0.787839623716315,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00956677356743731,0.790007280940326,562,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0366802341300481,0.791114340605493,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00886021245927909,0.791634716583046,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00997369385804332,0.792483720693731,423,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0111703624402486,0.79310573702338,439,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00937838488846497,0.797720300811928,77,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0309006796428448,0.797988995615003,185,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00986161129542411,0.799481945781782,366,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00911409911205442,0.800145131475681,631,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00903907122540095,0.80173812691525,372,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0124772910002285,0.803064387617043,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00996324614886185,0.804012904283784,750,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00837971341883505,0.80418451680763,402,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00945436968734699,0.806624604741744,728,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0374523813836041,0.807085862257496,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00892175712676226,0.807392534661493,404,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00919247235328673,0.807492789028965,547,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0090804952542033,0.807794086654621,167,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0182666852682282,0.810249935799041,308,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00948718258440349,0.81049804348613,531,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0455470330551444,0.810881464078643,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00906079402248882,0.814680732431309,222,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00892828712422823,0.814713416013511,426,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.012306673495468,0.815600775193082,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0134884669485067,0.815997766384688,217,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00874051819290275,0.821903229015672,347,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00805357583423523,0.824343695005334,211,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0101968387143283,0.826643808988,527,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0144773067600983,0.833458396563352,111,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0138025164718854,0.833509537257767,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0223627827962694,0.839454063338482,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00776034011734529,0.840257229476591,183,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00993879447108212,0.841462693574584,554,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00943719231676141,0.844665061173363,150,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00967183405632131,0.846511097451765,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00712541095419807,0.847550263811376,416,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00633140951794883,0.848681389816666,699,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00902940841631285,0.849737839281694,394,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00636620557335338,0.849826455449501,251,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0109804261155686,0.856110780058877,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00714570280517864,0.857009044819623,377,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00999231249878383,0.857207881175643,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0103779319751226,0.85756681558597,10,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.005868473148226,0.867450262035522,344,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00629853119683705,0.868524051560722,483,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.019723137554084,0.869517374950211,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00618039734038051,0.870225899923183,444,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00635998498468884,0.872682497821475,452,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00585817658891839,0.874193370620268,550,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0049085145172875,0.878235402720435,391,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00914046102365961,0.879169374767686,143,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00580213195387256,0.87961769449597,722,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00592840974341141,0.882986529423477,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00562731417862514,0.884517411905696,611,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00843785688798926,0.885068907606311,45,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00494150653893183,0.885245808003535,207,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00532362081780028,0.888264588585484,710,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00787006176175732,0.889569904894382,443,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00525379946850971,0.890683917703433,290,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00533934297387063,0.891537269314067,572,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.007986854797043,0.892828311267934,239,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00646122130828197,0.895484558822516,40,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00610717559884891,0.897092475239493,604,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00494031921504083,0.897299964250202,540,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00493446140534736,0.898490274684092,50,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00494306108838732,0.899730666969187,525,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0193982323597833,0.903809249901875,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00824519580921128,0.911750615872581,429,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0146898194997252,0.911852588377448,656,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00425089908417851,0.912466311750857,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0041136634293789,0.91551804946866,497,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00410508561292706,0.916422245802724,409,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0190923253074694,0.916769718470628,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0145969469861885,0.917542769012316,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00398490762638759,0.918243718777673,724,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00336126288681118,0.918763503880462,363,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0050089233431616,0.918834613905474,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0037049901117295,0.919819465476093,431,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0185152926782655,0.921503150557665,533,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00391336302649366,0.921504880622849,154,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00370811115562671,0.922104563657736,309,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00323938710090035,0.923807774160911,213,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0049235419009056,0.924921639540449,162,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00332298629167529,0.925636308985363,659,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00345478775350464,0.925715167935629,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00467727380213942,0.928273906668819,29,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00300364970170007,0.936459893667925,135,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0144416634925383,0.936840823712879,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00266946192213695,0.938519315987852,446,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0027676922986349,0.939334680186389,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00410640842519593,0.940173635712741,643,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00267696980226474,0.940453593356738,614,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00540914371825077,0.940578703651093,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00492776472806171,0.942240050147511,588,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0025442648532222,0.94265618644977,81,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0122185390763591,0.943076075127906,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00276478660202422,0.945320064153923,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00357939513301059,0.945578421989475,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00241479734094985,0.949502024932297,672,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00220303295369847,0.953013116342571,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00311612574889281,0.953812092387095,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00222308409718541,0.953987373302891,80,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00911150872099496,0.955522455327208,630,pan-cancer
