mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0217637650531118,0.542993997042334,727,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0215978750756117,0.544576650484632,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0190373219325382,0.547888974710237,570,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.107197862402278,0.549140884310516,16,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0343515286384508,0.549389492724129,606,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0229146420248508,0.549558889477563,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.022853299249157,0.549722884225064,145,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0191031902101858,0.552974727559906,371,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.027651178651765,0.553094635495283,564,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0205800372098396,0.554833190153244,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0198772548011049,0.555970290284937,743,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0284043106065811,0.557096729869929,38,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0219660866572503,0.558548837112021,343,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.024957060734781,0.558828393376467,534,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0955677278758889,0.561178988483985,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0298481932438495,0.563403009108766,99,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0223637318778934,0.5636416711614,638,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0204413076999449,0.565711882295156,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0162793570369739,0.56861967713228,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.018989300445813,0.574848123529956,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0189814528956427,0.574938054526577,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0215998707490941,0.576040991796466,20,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0377649355574505,0.576399440127416,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.021533791039494,0.577933025292805,642,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0201343442243961,0.58033570506334,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0221009217442162,0.581275444528925,200,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.019018189458959,0.583624304664091,252,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0302473002684625,0.587565414828671,665,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0209547596429012,0.587731451570116,635,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0203132755296258,0.588529347203799,423,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0289963258479679,0.589308956470663,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0188470514658554,0.590351629459889,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0199670695830025,0.592954904030836,657,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.018857598231659,0.59483128486582,382,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0209741746469647,0.595207170203875,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0198015073526652,0.596909432750714,413,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0262924640983036,0.597932054924461,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0193108103767321,0.597973617141444,595,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0305938355863814,0.598089969875294,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.018639793215075,0.598555702696588,659,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0202542080285562,0.598603037339267,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.101531338765132,0.603556588935413,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0188592247212209,0.604585809292417,169,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0297270881260735,0.604946351658957,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0246124144454164,0.605206029710347,40,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0167964959368216,0.613072398982449,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0191713325296035,0.613437097881021,492,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0162146140996591,0.613898838333627,736,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0164762156113839,0.614574337716078,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0193710384781571,0.616026357651012,470,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0854474725533713,0.617876935363831,188,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0165377306615713,0.619579681089731,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0170392749132624,0.62035974165526,467,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0231785717507404,0.620444087995811,394,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.015986001379107,0.621973460119489,363,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.150778335833028,0.622939477004389,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0179519870059731,0.626174996797077,712,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0787207942517583,0.626487996486171,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0158819711617832,0.628128476450931,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0145052644643606,0.628731593505797,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0189033817267603,0.630074852542131,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0263781292827295,0.631180178943374,67,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0974662964026682,0.631653264052219,600,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0172408057578448,0.634045753853713,620,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0172928783623329,0.634190745220962,246,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0247330927019248,0.636397774370948,254,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0182540907711088,0.638272651251613,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0307689982281836,0.639744174346029,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0142598811462364,0.641189193408449,411,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.14986402948296,0.642017259340979,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0182811373469407,0.643273477235602,241,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0178803070368218,0.643608956049315,637,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0150502059213279,0.647361460805534,163,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0155782060124749,0.648759101827932,640,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0144457390839618,0.648830212460551,690,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0159058890319015,0.653047679055658,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0210244610116295,0.655650926820796,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.014591892296411,0.656455717761199,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0161326201926258,0.660235314427998,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0166008153158028,0.662924622082396,575,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0166841861315011,0.66378945365576,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0161082784757727,0.664054629448855,275,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0207312340629854,0.665098353457871,302,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0186352377414638,0.66608542930893,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0161080054702661,0.667351969196314,598,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0144381749207562,0.667687064632099,542,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0194709357685405,0.668685056009864,461,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0825150625021426,0.673073756404292,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0217829995260111,0.679227214207933,231,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0847404546026685,0.680247660521571,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0190784507108391,0.680793036213728,12,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0158408539606277,0.682491047043987,342,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0150844100150845,0.684720564267699,75,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0150497230442088,0.689250002292181,192,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0218028789122699,0.693879690844716,45,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0131688097453323,0.695713504556254,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0138304944177252,0.69645062998763,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0149125698786566,0.69662008054829,130,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0152889933447782,0.698838050680982,738,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0198377390035386,0.699482171725782,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0147371490934919,0.700518409895695,389,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0162895938948581,0.701578582896775,346,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0149497329007604,0.701985416224457,485,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0214305022172728,0.70406989912187,168,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0133522515753597,0.705558689381299,410,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0203478531764437,0.705734333984791,174,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0673113460471119,0.708718999089128,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0135171191627606,0.718516657431993,135,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0178147263814014,0.718939142738494,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0136481126714771,0.722869244491917,655,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0132971039338456,0.724739488863962,528,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0176270649482113,0.725846606771604,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0166320864949052,0.727569341436927,697,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0130691396821859,0.731512849221743,728,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0102714095974227,0.733927535481963,702,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0136823093548724,0.734235190293032,115,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0129602544158636,0.734380351696668,497,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0136036797798653,0.735540224687689,652,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0432327866675801,0.73757620983645,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0130564419721403,0.738885447525825,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0125290219165666,0.747366899629957,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0195915000722028,0.74984972548742,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0254971933324713,0.750002261835035,471,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0120216117245118,0.750940447530254,188,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0104481900802909,0.7524365358955,596,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0182535584410637,0.753748559731845,255,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0108823775624819,0.754192295449155,621,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0167889525020636,0.755961632546566,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0115226879724469,0.757282972838973,608,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.011545987692562,0.759279150199444,483,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0106430012995369,0.759827819093258,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.012042980612559,0.761493816945881,182,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.011041220994907,0.761655986441747,90,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0106664906950957,0.764481591539991,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0108285975795394,0.76477660725199,396,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0106265229541007,0.768093280881916,297,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00924726398630662,0.771874132676503,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00942258784149048,0.772101938679534,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00934390815955269,0.773095733272358,412,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00971673186007433,0.773731904821781,207,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00926474089901086,0.776966833512061,202,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0149269447157397,0.777976816702463,754,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0144964342560713,0.778252631455632,233,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00970396322940391,0.779211285713498,755,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0107583978312578,0.780503891673958,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00903029725014131,0.783512756493305,34,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0185624349460455,0.784885395862748,236,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0204746101008175,0.786394059066131,429,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0105735896196821,0.786861410083566,102,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0107262438699084,0.788106281686782,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00989848852507278,0.789250458139217,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00839965858316923,0.790643648982995,155,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00907008542835229,0.791447221749163,726,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00983053058472436,0.792736127976386,682,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0117057375559357,0.792960334710568,100,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00990425207660727,0.794514758245323,50,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0456788488783178,0.795904397102739,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0094169672036458,0.798778508714594,673,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00930026755308555,0.799353386121356,477,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0131962129999833,0.801964716044906,643,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0196728570362589,0.804533416534546,108,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0168336860586135,0.807940566865049,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00786739204273042,0.807996179023109,432,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0103778148426696,0.809556528612906,464,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00845079311194117,0.809578907081468,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00858023278252518,0.8104169095521,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0130305182889631,0.812935383711982,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00878732427678328,0.814604859934052,127,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0084782674883323,0.814836992801561,456,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00983775094184275,0.817014741847114,356,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0125820431948943,0.817521347933593,147,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.008723769160121,0.818552211591374,741,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00870557611831732,0.818889189020131,601,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00878570718238842,0.820966730470933,406,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0126589353760463,0.824152479911935,143,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00735009850792542,0.827355373439763,402,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00834785767116852,0.830125979711416,242,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00763335963946858,0.830818622020598,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0117946372534168,0.832059554767973,685,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00720337300828635,0.836579757686398,279,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00743558452255177,0.837067352508801,400,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00737863850646324,0.837476099746028,153,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00772409206599233,0.837929996363149,104,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00731019440153638,0.839350230853762,408,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00647847154330173,0.839893984151952,73,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00709780804547766,0.840632901735565,560,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00644151488427142,0.844355557402807,247,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0118900842630163,0.848549310259045,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00728231266795534,0.849512242675092,181,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00684145117265077,0.851188294639345,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00833356975798706,0.852149715979181,737,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00640837423933535,0.852260831561614,47,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0397443863630428,0.853543702550909,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0348563274936539,0.855214295967272,630,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0287446377573886,0.855428484092263,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00660747663716364,0.858380520304508,26,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00870047448345357,0.862909823768874,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00658862926946084,0.862932841540899,95,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00607625374873744,0.863956064569066,481,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00632056418555449,0.865586202684552,713,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00592018607195829,0.86725432925583,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00781974957132021,0.869315581744983,370,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00835807092069236,0.869422483842484,581,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0051240330075952,0.870761865171248,33,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00615345072510505,0.871415151066465,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0054710653693592,0.873177125788523,502,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00597067640100621,0.875499869067036,537,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00799386107418977,0.875727239068512,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00542141853898135,0.877370961838793,51,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00542122872440749,0.879317176974868,41,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00646164195581346,0.879512967207436,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00594328217752225,0.879562721881885,484,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00743808125112994,0.880108925490308,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0056470149570221,0.880890503945895,107,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00550519539090752,0.883448358710926,165,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00591308398083418,0.885185982538002,681,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00558850416465315,0.886921986975306,452,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00539103011310967,0.886928039103777,675,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0045186272079868,0.887079611181193,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0100075409534419,0.88727461078599,111,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00486211369205432,0.887938166438851,340,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00448479614815496,0.891442955298808,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00516834136681499,0.8920609512866,240,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00493618870980212,0.894862361577509,739,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00502173656255974,0.895415485987275,298,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00515055227620761,0.89702879111649,573,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00418867917516471,0.900353680037793,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00446319880538362,0.902235038840751,322,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00516742139935994,0.902808591742179,439,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00391375410795384,0.90613882000189,298,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0210976288054076,0.906762193759473,255,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00651553295017742,0.907279050581289,548,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00423110016663953,0.909015401033898,420,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00418304856068695,0.909775896122342,60,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0156884652127051,0.910106332490156,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00425595502951738,0.911746508301395,667,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00598534537291755,0.912952327593321,359,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.003805487617612,0.914746818313938,203,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00566705593925879,0.914974922537891,742,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00570092944760202,0.916080308826654,105,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00306913850745349,0.917557222051471,353,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00352471573767628,0.921649403119993,488,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00328332065128062,0.927641159972289,496,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00327620771961263,0.929537063892299,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00479943864837276,0.929695875755224,54,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0034383406649333,0.929894022240596,705,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00385461360929257,0.930575518920072,15,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00331672868232573,0.93345034997216,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00593211929716866,0.937641030582829,126,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00286941586296077,0.938821706483777,482,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00272607460012297,0.93899456709393,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00268464732864363,0.940416872184509,351,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00278355823964775,0.941193577374798,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00233146578427035,0.944664795807658,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0105637042024438,0.945073004267922,61,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00232010630980428,0.946340559587596,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00252208084179559,0.946837504981841,183,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00251956261452844,0.946862270800747,2,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0136946903861646,0.949917050456058,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00197631470560122,0.950886099857677,649,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00226988249896869,0.953958867622286,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00239635227353092,0.954012919808537,607,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00178728677909936,0.956378419442599,157,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00196837278681508,0.957515028863735,167,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00182195642321804,0.958100110434515,462,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00281773227268895,0.958839798828101,443,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00179387423541177,0.961963355497939,110,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00176353553201812,0.964399013969847,136,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00146568822186028,0.964769072880462,582,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00144992611448229,0.964909538067303,650,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00160706305773031,0.965632038452967,547,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00141129805152607,0.966338296309362,473,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00157664760628082,0.967330758152693,222,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00141744098542562,0.968008436627059,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00129283136354716,0.971864347019845,196,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00226575257527722,0.975397313860055,658,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0011057619600792,0.976015582128475,623,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00115053106925445,0.976144648763464,55,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00110696839089433,0.97656570569016,587,pan-cancer
