mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.0123544283658263,0.736027919694282,587,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0132874359142414,0.736289174793676,109,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0153827276006845,0.73839031242681,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0124412437499798,0.738697894177497,178,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0163818891122302,0.740459983451403,118,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0127946318509824,0.740679810474146,573,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0121984357576214,0.741319577311248,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0122190429210207,0.742052535344136,95,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0193827961711361,0.742849988817419,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0112554131747109,0.743636971299122,522,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0103793623485344,0.743643233351556,583,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0113762870917613,0.745089708429464,407,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.011447339869253,0.748619202049017,76,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0143817433087958,0.749079982139315,393,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0113028923030067,0.751348079924953,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0120657392008253,0.751642585571955,102,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.011030631925409,0.75278662581605,319,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0119130393470586,0.753988391186612,71,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0112253699169055,0.754642645722389,125,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0108559625912496,0.755317143623939,16,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0141323053756769,0.755367064358674,564,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0107101828040069,0.756723997994726,226,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0156466932785031,0.756902601661992,231,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0120323595646111,0.756955572489278,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0110011373059004,0.757616011339564,595,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0113224431374326,0.758115220572152,183,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0115671382020866,0.758534911958951,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0356086105575502,0.761317200367134,185,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0108651200117607,0.761448893261806,418,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0138160484165743,0.761531531403842,394,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0163733721079278,0.76314818141342,735,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0113734225931921,0.766404849760947,227,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0110796788511418,0.768245529894079,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00990259800516338,0.768832883127117,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00915346112686907,0.770312618467808,260,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0108105882212784,0.77031421240276,229,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.010049466908036,0.770422310706401,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0112801489232518,0.771490132845797,652,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00893067718395032,0.77215912913454,224,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00888969369087993,0.773694320010872,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0151041935555343,0.774061815674448,67,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0104842354013895,0.774144431808406,321,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00902632181142276,0.774715137033115,412,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0104350758348283,0.77471536908761,428,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00981395109535576,0.775886000360658,631,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00993985246590327,0.776501022104852,626,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0101352171547423,0.776736372385005,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00946677658076515,0.777084041618561,696,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0104915754566843,0.77847287239492,347,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00988253821401355,0.778584027580462,456,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0147846340414195,0.779083980974799,463,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00889976860532097,0.781842569410356,274,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00952694706169689,0.782334993926416,499,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0149990112082865,0.782397855811836,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00959921722504605,0.782915837082155,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0120368899398546,0.783116103839751,433,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.009306376991289,0.783403158045138,615,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.010150795989332,0.784283823357688,50,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00857049137015723,0.784575152782514,687,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0101083537943458,0.784809944930604,741,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.009995421844885,0.785217004068145,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0138733666897893,0.788036374672077,174,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00846273671343238,0.788633702587504,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0123021296834076,0.789170101725775,302,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00795415406630226,0.789411918011555,411,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00899909290714121,0.789837072264712,584,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00907874469145347,0.790900608587524,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0106647317454268,0.795803077844436,534,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0115696286893883,0.797529319012842,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00955970500824122,0.797832123012513,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00754231399938393,0.797872972498446,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00764302103730657,0.799062934194716,721,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00915153295052498,0.800245546139331,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00924285761608283,0.800495166113859,657,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00845853085791334,0.801819874942892,337,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00945248820732069,0.801903751487608,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0087462906768538,0.803112148999851,408,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00907825830727344,0.804740174040363,528,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00804358777657714,0.805300794140227,504,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00852643728669962,0.80689284389529,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00893256765083303,0.807122708152436,633,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00905732489961638,0.807573555584773,540,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00791297940411159,0.809781560874318,374,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00804485283659747,0.809995562072101,385,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0135603941842564,0.810558303658055,239,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00838186430934688,0.812027086841454,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00897515936601685,0.812345706740086,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0105437037746267,0.812516681192432,527,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00874900418068523,0.812859800646899,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00859668618261621,0.813322263535605,98,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0134716829624596,0.81428552117457,651,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00909340217985464,0.816049405902226,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0105430731813177,0.816208631389566,234,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0403065766452376,0.817976278610064,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0118374103421341,0.819486564069084,121,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00818668765543508,0.819499668907151,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00854176786117335,0.819802144106766,184,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00857828871887698,0.82198060171755,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00772217199346112,0.822218162076944,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00719083111785161,0.822367926034407,383,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00820125490122618,0.822370120025283,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00721917677261034,0.823129061272888,401,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00707178245588388,0.824432721744207,676,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00781691909605299,0.824456000770959,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00787493473010118,0.826325420466889,17,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00785258955961294,0.827407224530509,380,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00774023663126934,0.828019159177726,197,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00726942240870459,0.830625767880454,81,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00816983887763259,0.830968100718469,493,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00683252254547341,0.832845435762971,596,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00713580912412773,0.833788690824576,214,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00942035864109892,0.834220983796695,326,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00789217618662734,0.835101979282777,638,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00637369408215232,0.837916171165276,430,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00847851680552199,0.842949644565699,100,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0105855246769777,0.843320859692578,548,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00673054173020816,0.843826192233726,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0069389066792743,0.844443454869602,96,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0109307444797579,0.845105734443258,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0628562966259799,0.846126555500873,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00714539844368357,0.846413615355919,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00694171355720862,0.846757094066017,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00677316789166765,0.847523707270825,425,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00658104399766442,0.848982921607283,496,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00592593929057772,0.849358594056912,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00613534187497093,0.849416447234356,212,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00610078959194793,0.849425474436355,251,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0317836845374185,0.850497721403625,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00820192192666967,0.851456194410258,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.006835412137852,0.85222900860692,492,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00603376189226803,0.852542036605997,213,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00627100174211422,0.852789298801009,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00639116410331097,0.853777350422802,627,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00670382100118403,0.853789312970869,601,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00622133038933912,0.854575056987221,276,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00580343414094175,0.854604756352165,63,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0065903319813837,0.855223945825178,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00643997048922646,0.855734806738332,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00664133559492848,0.856095203701697,559,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0063322006378764,0.8571214566491,431,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00828273561010095,0.85713457644309,714,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00653393709600214,0.857521063560717,86,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00576477810246093,0.861084743292693,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00631620839777381,0.861658619227526,263,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0126571361220974,0.862013155383166,68,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00579918253284357,0.862419154137601,512,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00619410146479724,0.864803559968155,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00585019901273912,0.86737235392662,351,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0077163271146111,0.867925710716459,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00576456879758052,0.869107248036282,563,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00562916296063799,0.869203640265113,744,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00488648907809331,0.869617179605712,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00588025461876799,0.869967709805298,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.005688082337245,0.870044841065915,624,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00581668661464338,0.870165895874702,112,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00547662830281341,0.871059563612599,252,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0264811808859771,0.872027064225841,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00563410317113041,0.874430569408487,189,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0115295883565695,0.878875447363756,132,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00554260261673151,0.880404911293981,2,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00886687820584553,0.881357325391163,440,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00480607926162794,0.883234809939012,221,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00510562051422806,0.884810989494427,620,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00523753917867558,0.886595337127075,675,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00441912330113899,0.886781844737518,74,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00473922723234063,0.892071016697765,220,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00469877152691027,0.892137910388274,211,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00420950683251464,0.893235294813575,152,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00491202756245341,0.894027960402603,173,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00477612866702061,0.896210586793542,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.004716811199675,0.901326653590765,362,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00373187672698451,0.902124673410093,494,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00439491157651677,0.902336729447545,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00445687433598736,0.904507013554758,201,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00415444242173018,0.905526890741487,397,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00331885977494133,0.906259400940124,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00390571194326071,0.909325027730574,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00545984671830396,0.909383460025308,329,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0036003953903726,0.90961578153351,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00356655342583148,0.910278544616175,157,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00403816675919927,0.910934565187356,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0039885786653853,0.913341566792213,449,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00571355952692323,0.913391934269518,599,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0143705062709891,0.913492983377911,61,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00527055536265664,0.914999927128937,233,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0030690995430637,0.916419923425634,198,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0038293575981892,0.917573393567637,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0037734260580361,0.917932493432176,104,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00394720635443599,0.91814708185962,136,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00385961729997398,0.9189667515538,377,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0042917588453601,0.91906411995224,589,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00423595943215893,0.921205471108267,544,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00484295956267988,0.923211913442309,254,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00368379125714725,0.923250480052361,158,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00351401993461551,0.925065437991193,366,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00988248744147391,0.925573519507646,697,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00306988894841026,0.926511791097184,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00343619107584491,0.926936989776667,470,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00328675416702162,0.928396949635714,483,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00281987392547247,0.928488442704168,34,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00296418562386015,0.92894306773326,619,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.014491946866518,0.929040756941444,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00459248458029756,0.929385876091751,147,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00298310865826909,0.929461398104782,270,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00369489977164495,0.929818075717321,291,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00305489812184455,0.930158767343029,734,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00301859182219305,0.93017463822658,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00287512044470069,0.930281960490533,529,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00288972735533088,0.930775794639184,640,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00402492137308875,0.931431939213087,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00290770239661835,0.931518831358299,621,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0030690368183407,0.932026981317005,149,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00310292376815934,0.933786758997924,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00310172439976875,0.934626468584142,419,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00448731729387066,0.934805380868939,143,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00292683536593438,0.935020430839346,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00416096820358591,0.935466581779052,122,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00289730921496269,0.936388243916817,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00274895382442661,0.93820537774326,521,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00252829589249726,0.939284663583895,749,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00263358441999084,0.939666119126056,312,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00276463855113108,0.939756132814987,395,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00409029528370036,0.94018602574017,78,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00233631640380062,0.942521299183582,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00240544339723938,0.942678580632018,551,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00315939045023451,0.943591841126957,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00257114856540386,0.944009568388273,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00231214510870631,0.944699330275457,446,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00211160102691969,0.945020123001129,688,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0022789606245199,0.946492571966909,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00214009925128254,0.952791063362442,193,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00184204340520318,0.957409352554868,481,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00152942408696998,0.958416075369332,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00169109578238611,0.959093718379578,267,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00238647025565772,0.959210185841065,756,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00177272979718967,0.959274211231755,138,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00182049402629699,0.960450362122092,357,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00168983434776668,0.960895131593112,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00164954096917463,0.961709006851292,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00163836872755139,0.962377004744687,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00163381757325266,0.962927359710371,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00161773891992186,0.964012785656402,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00171643280417174,0.964264941239553,738,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00153201689827419,0.964904431069078,59,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00135270337727852,0.965344307747436,338,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00149962192323053,0.967136196428185,594,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00146397512246482,0.967219639750926,26,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00150892788607625,0.968458836785995,705,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00129013152641387,0.96977693483338,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00108037665851618,0.970733994305424,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00132424171711675,0.971107509715166,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00106789678235626,0.972342882471176,690,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0058290761351994,0.973642604478337,361,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00101363016470291,0.974137047939068,202,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00115493133154956,0.974488355025082,644,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00108639709094286,0.97665966305206,145,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000945975184428379,0.977512917902069,723,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0010066110223918,0.978224559410373,593,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00093331601861126,0.978710890961824,404,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000977287558998556,0.978733407263912,672,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00389428363288194,0.98015179952827,630,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000816721879533822,0.981098723322786,618,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00426075937801029,0.981119674100259,533,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000875588717075272,0.98167149264738,758,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00083185973870572,0.982984190835377,200,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000677374468433401,0.984821821049677,281,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000635944534454284,0.985369474872166,660,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000829555049956354,0.985399074708397,21,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000953400105326628,0.985481719785805,54,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000567013499370463,0.985864714467018,163,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00063728558805821,0.986532402981331,47,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00092256697681889,0.986883801796862,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000593344644900162,0.987257668097517,724,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000500488570464257,0.987672841026447,82,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000393808152783445,0.988419524904506,264,pan-cancer
