mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,0.0220168240164386,0.620954076526206,433,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0176602965034297,0.620984891441073,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0180535018883615,0.621948892971908,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0177153920666418,0.624051177846559,410,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0143185662059268,0.624319382831767,353,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0172735024788736,0.629665888585839,464,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0173092763331402,0.630116710999646,180,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0180796177745477,0.630431373081009,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0161182644891736,0.632508225597158,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0202177352678391,0.633829686736584,534,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0177047364087342,0.634178667591996,444,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0223325449918187,0.634323106092989,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0225516099472642,0.634382828565082,150,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0148718736198565,0.635036699383609,494,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0168710797213065,0.635624459623341,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0165400494265391,0.636011557693548,640,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0179384630979917,0.637950124380515,309,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0267651333813173,0.639456037377745,218,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0176290475319508,0.6404441028858,381,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0170989050056883,0.640469637228855,745,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0156912654811201,0.642854884313199,213,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0246762229630717,0.647496884265919,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0149493015341933,0.647650206599968,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0273629126987327,0.648348393242103,440,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0250321250813918,0.648811355625539,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0151495982418315,0.649652580105982,402,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0174213625196563,0.649689586592927,587,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0165241780132469,0.65060538070439,660,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0167443861726452,0.651702515341045,89,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0245359900231753,0.652491610757755,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0225015010779166,0.653095749591322,747,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0176633635871697,0.653362752635937,65,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.018376269874981,0.653664026117823,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0253143920441957,0.654537193041796,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0154073670200724,0.658215746003517,453,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0168212211868153,0.660274679334523,107,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.070879955192101,0.662328851521973,76,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0763813537920877,0.663622638179726,592,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0156297480292194,0.66437397850319,499,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0245944323732882,0.666170913526374,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0148656334739393,0.666207780244252,58,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0143666790567437,0.666604696570238,401,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.016498655441758,0.669136376456765,566,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0141151160557069,0.670240332318369,251,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0162402363573949,0.672504302020568,758,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0170426599499241,0.67326234184123,352,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0151308830484416,0.673375643781652,701,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.013662442061262,0.674047452585096,224,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.014769649455332,0.674859703210036,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0162331341439179,0.675299109765003,633,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0160703268229758,0.679441524328269,145,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0142297572652412,0.683130064642568,337,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0137685053960492,0.684183692253026,613,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0135316390989629,0.685102291069267,317,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0140313471717532,0.685209125400303,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0156525697750017,0.686520510824479,201,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0129140384502356,0.687062475101075,530,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0159974634868198,0.687237222645111,377,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0230974161314823,0.688379771784739,392,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0185503248333932,0.68971323218268,12,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0131717883741039,0.690326827878724,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0158809295246874,0.694916133256336,493,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0217823861404357,0.696155803736029,375,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0141599387722002,0.69690567715693,206,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0131771230171639,0.698863139031972,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0119726306796891,0.69888872916675,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0157704406438015,0.703172643779356,103,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0136996925922851,0.70419889570438,77,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0145742909359019,0.70470503227245,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0144115807668711,0.707091562997661,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0208499371850678,0.710467088268891,139,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0296313876341826,0.711557271458092,160,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0202400186287999,0.712070541485785,665,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0309520093144286,0.712305955954012,134,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0116093895180376,0.712831859666329,39,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0157330968228285,0.713769579480318,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0128746101753775,0.715409025069714,744,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0132295339356334,0.719447166479982,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0136138874439148,0.721314920810418,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0139657696059954,0.723788250558532,242,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0120591393140418,0.724213408488981,340,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0138235333238829,0.724680635918625,181,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0123472341309692,0.726886968439418,729,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0162035760141615,0.72702182937049,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.012787889648383,0.727106702487677,153,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0127897230145038,0.727759042120567,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0173497003234428,0.729979508543239,585,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0115556188554864,0.731252737915561,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0124913627724964,0.731576403259934,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0147932936242575,0.735839533574265,544,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0126070177815048,0.736219094503657,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0116816246043927,0.736668998983062,335,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.011238296115898,0.736821965998033,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0106486376032014,0.742502813025866,34,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0119218714144671,0.744551329416816,715,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0119320575251801,0.745548534478214,515,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0108964953379327,0.746141127801649,274,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.01423845019338,0.748308319978633,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0113687991110589,0.750247991580091,602,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0183017638842122,0.751520051662936,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0121772774701247,0.75175347629427,629,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0122801039772601,0.752310086951925,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0117559835680327,0.754651932517655,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0159257493926317,0.755689951735457,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00995938983705227,0.755954735030114,695,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0115445240241289,0.758231699052179,388,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0462034815535238,0.758841707094563,61,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00992779541967734,0.758959133374455,570,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0573708942117691,0.759660099761891,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0121375559795158,0.760447941972769,452,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0179179015912628,0.763710123041902,600,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0100719608773475,0.767348194561329,467,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0102243955770087,0.77004242047651,270,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0112445206099597,0.771822472507139,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0233491793933415,0.772366923778795,166,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00975110696084118,0.773653457361076,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00958297472345766,0.773902130185163,157,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0109034578207076,0.775483570706274,482,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0110003530164389,0.775878156810865,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0091502133993705,0.775913861678701,33,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0130032385537608,0.776278378272389,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0102061650952347,0.77747224961407,404,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.010034365092594,0.779602953115282,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0110801926160529,0.781290798077079,552,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0100439110741631,0.784453213632618,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0334278751435636,0.78454029301713,101,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0104270698923498,0.785074902456319,759,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00942171352199193,0.785747981014972,214,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0100486018288173,0.788015239739807,477,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0100390624065377,0.792601197337687,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0123375429533897,0.793367406410725,370,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105122239845275,0.795890804553326,158,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0148508723062724,0.796905888629286,88,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00931453928512132,0.799621107925259,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00923249537814091,0.80246291136102,456,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00870022699684907,0.805006624614368,382,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00912063616714102,0.806308482365326,343,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0143477669477624,0.808236437153265,239,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00780349706983672,0.810279143486241,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00797315798510156,0.812662373952425,509,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00913416035965104,0.812970741067143,593,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0115962603675004,0.813757861989553,349,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0085569749853337,0.813846178903084,734,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00911275156832199,0.813992969982199,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0123323570734307,0.817556783231832,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00796837235801035,0.817972106487079,542,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0090437808428779,0.81924963384429,575,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00805994718834959,0.819276075776385,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00812436830295456,0.82070740606694,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00810748375403095,0.820755019426328,400,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0130709272328277,0.823048187376864,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00882435360427015,0.824556518797665,94,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00824444737231846,0.826255574644107,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0130021479865301,0.827252807929509,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00768700264877624,0.828187454712867,666,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00716157290369139,0.834486147912726,749,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00785207722012512,0.834585772932996,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00745628674847007,0.834600646087059,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00765190066921098,0.835585818234946,187,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00811848537356283,0.836310745291873,184,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0336432991938005,0.836506678315735,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0171001382973052,0.841864744605222,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00734579058895614,0.842190980216528,407,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.010902932606196,0.842708850935125,548,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00767263867087855,0.844971662276653,366,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00707859730903345,0.845718527953723,304,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00706885748104353,0.846438502304414,403,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00714469303445581,0.8495632140581,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00614908102086704,0.851259557668995,152,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00711818262043905,0.851909543818703,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00697044123788703,0.852936573438883,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00719636277351431,0.853386653602666,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00704662509845022,0.85425466119154,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00702070304515676,0.856056764840253,653,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00634937568966622,0.856838108938706,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00835789199567417,0.857059585519419,393,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0105742498841378,0.857788231164194,606,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00680952660562645,0.859496851614589,192,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00551356323758023,0.860119882971101,438,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00996892548422127,0.860292381217264,105,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00658508978218126,0.862488175115798,244,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00917481472186046,0.863942067595216,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00515390968065141,0.864934546354779,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00677547657987585,0.86955829266837,109,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00769978352024534,0.869715451740509,100,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00584342270746757,0.873497710067238,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00741012472902158,0.873585589835747,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00878563135672136,0.873698309954587,733,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00518806425882972,0.876851163725679,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00540642094133561,0.877361565770734,514,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00769065827537397,0.877523478157016,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00830987165191837,0.877760923080006,463,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00483085102414017,0.878711704385549,489,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00555849057699918,0.878748700979803,312,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00505649079562908,0.879581347638387,225,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0274121607014024,0.880487045613061,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00482125218122135,0.881772619449234,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00572730904895095,0.881966962829282,135,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0242520237099155,0.882029575295063,630,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00506572021036523,0.884834375694992,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00463588888183219,0.885323421946542,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00496987433693684,0.886881386146103,476,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00556790797812699,0.887139531703219,655,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00758383994409115,0.888223644943049,67,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00442544880278783,0.888683135314426,688,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00618274834669634,0.891266898387527,461,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00502322240749361,0.893031768637583,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00504854613909258,0.89439163372938,240,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00482452749613603,0.897289809469518,712,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00501400487625437,0.8983489180731,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00485844472960164,0.900302684736685,728,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00471657308022497,0.900405256162561,647,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0105346510528526,0.900726831780218,308,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00916347934602079,0.901065053526187,236,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00486793603199772,0.901732082743378,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00597569632345041,0.902567041630765,38,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00366898977853205,0.90321768727842,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0045481770634939,0.903449696522107,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0125041379693462,0.904216141306893,325,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00396461632876186,0.907468009607208,615,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0042051868233595,0.907476068959708,138,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0037648802561009,0.908349914186065,649,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00418092028784326,0.90889908148672,481,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00518448412624305,0.909988251226125,527,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00605363178585059,0.910810400205948,210,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00897967839563482,0.910989538524098,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00392725345846535,0.916090019294106,472,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0036017636952478,0.916912248788899,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00416199800895523,0.917951284820576,182,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00376021015919382,0.918808949012947,424,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00491958827454859,0.919128638959485,417,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00403267824771851,0.919896056964046,227,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0031359149099275,0.91992627642364,411,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00332676108957724,0.9207726017145,82,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00342892978814857,0.921493931972886,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00331258975524833,0.922635205233233,455,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00346469992814334,0.923074056178347,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00348070988852707,0.923085665755802,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00362100333119142,0.9242240007503,311,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00346059393889887,0.924360085153332,416,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0033604217538578,0.92450967803063,462,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00325921992489962,0.925595803619874,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00316899587544003,0.925645072099205,332,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0034557266354666,0.927652841115949,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.013699063646112,0.929255738709283,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00335731322338197,0.931610801903278,70,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.003043535375461,0.934633765951174,396,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00288762575542898,0.934881225604371,37,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00292005050902426,0.935217807434245,372,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00287439306486992,0.937710079043508,648,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00295870809412076,0.937956257316644,120,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00293033174925993,0.939838932163428,732,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00447918499124848,0.939854721828601,580,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0027262004141232,0.942969027550068,336,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00270894539889908,0.943378472955589,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00254589994966269,0.944389838251328,706,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0024427626453311,0.949759516580428,741,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00229437027606877,0.950521928855084,26,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00234960415786121,0.951994483511155,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00217387622087618,0.952930217780873,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0021442544150976,0.953092323643844,28,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00314489551667824,0.956298492690432,359,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00205782162657015,0.956797379255355,644,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00169326156700623,0.9577577148044,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00917509664615719,0.958050800933575,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00289918084500856,0.958547797487678,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00181961155526256,0.959817468963779,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00172632573745706,0.960060130550783,207,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00193635863157006,0.962934987460502,148,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00251420211403101,0.964744644956896,571,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00221325572871545,0.964965892022651,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00137261204994888,0.965231714501412,721,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00291251415756653,0.970207083897344,305,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00117696946748013,0.97147785402351,338,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00126616245115642,0.972083038253164,203,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0013357404491664,0.97225490096118,426,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00121351829275496,0.973804477035158,16,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0010619125751497,0.975746181134906,584,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00158313544626785,0.977351555557509,168,pan-cancer
