mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,-0.0323405866695376,0.539567150121106,38,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0244129448610875,0.54281227210529,19,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0346796085395085,0.542912835572024,122,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.12267772608469,0.544561596518234,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0247025961465556,0.544643957936448,684,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0207867346950111,0.544949245882029,688,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.125214420536461,0.546043915884802,592,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0949420028381127,0.546283375213291,74,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0353484875996123,0.550222653864323,74,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.084382038462168,0.551492166181469,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0242724978965028,0.559109465471483,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0237830488628521,0.559340715698896,483,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0223543095763841,0.56040007679659,659,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0227830648257946,0.565224496484901,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0407582779358446,0.567033944660153,142,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0216004103063475,0.569993768736111,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0221267478581132,0.571078319572267,715,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0230380878255632,0.572603320436205,559,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0220481813384435,0.577297346806831,425,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0331885133845579,0.579334084036156,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0294672992489428,0.579461281467483,756,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0318591300566417,0.580681712031115,417,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.022615593459466,0.580696615087122,183,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0467485227731097,0.58126003454596,471,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0217622631729558,0.582496865783817,466,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0766974888439475,0.58448625865108,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0215947770047869,0.585138812339605,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0225652847304076,0.585953535137344,80,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0310247990597464,0.586780160680962,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0296220964155349,0.588769092285807,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0199992611092914,0.591079788415421,726,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0198092130660924,0.592343823907136,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0198240124309577,0.593637913899266,551,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0202572023232794,0.597599551543358,469,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0223017454756971,0.598902311264285,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0212174092394833,0.598992791136075,574,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.102839957490472,0.602955567828415,314,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0899001917618326,0.603863158299622,188,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0202484499626941,0.608508426160153,508,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0187187748209189,0.611588016835265,421,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0376934273181162,0.6146742902428,487,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0210563016086182,0.61611870496168,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0189734972651387,0.616704854104302,249,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.127507396048473,0.617151635333359,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0195923424116455,0.617726408196918,397,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0236334190339291,0.61891590683437,334,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0385001567197012,0.620644850648364,459,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.018014982643506,0.622757182759982,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0199620273438441,0.622845285148368,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0177103515879438,0.623435085584474,212,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0201782649048575,0.623688448935445,731,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0288036336009337,0.624892018572231,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.019640289409583,0.625431261931479,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0919236246829413,0.627791371395483,72,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.100892894845721,0.627879612506674,32,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.019656218412497,0.628152404884948,336,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0387178444376213,0.628235613562493,144,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0194161897895724,0.630169315949475,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0185056965110373,0.631953645969225,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0190365576184104,0.632084253306093,141,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0993167460592183,0.632907622188906,77,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0180437165761616,0.634007590683609,557,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0199879991047576,0.634142122753924,616,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0277268400808189,0.635965677998377,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0184583522568843,0.639996617874488,472,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0970204098272892,0.640815957203889,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0184681667682365,0.642291702199002,673,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0888135314592156,0.644613927730362,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0179196921348958,0.645537342847262,671,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0357146835744291,0.646024189160594,295,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0253500638412516,0.646416404103761,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0188581998886274,0.660148706169466,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0271789423728816,0.660375413337039,143,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0179945453514209,0.660850585176202,587,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0267082659651423,0.661604120669489,168,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0240523536650955,0.662675818441769,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0175408174618624,0.663440157323616,119,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0169870761752749,0.663445745967346,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0333756763625761,0.666157052427276,137,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0171624251913102,0.66694414708359,205,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0147749324738152,0.668182494018578,73,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.016622301014366,0.669538344649172,734,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0174626254559798,0.67101090254662,566,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0203129544653824,0.674893296967521,433,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0158647651375125,0.679655063487789,666,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0825911661228707,0.680339075399954,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0278903082509805,0.681190795328972,232,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.016190143925534,0.682969117138258,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.016688245040793,0.683824801360991,321,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0167661587748889,0.68440427906258,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0169281424468872,0.685155237634149,201,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0162930798959972,0.685297425447217,435,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0162650799841015,0.686097182431557,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0538278265542588,0.686759211773013,656,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0158310811552952,0.687706732279323,350,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0240898159120356,0.687790008305945,204,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0152961213685875,0.688636745669512,180,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.021440420956475,0.693558657153564,348,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0163209263516147,0.693691158112902,575,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.015333107121618,0.693781195094961,13,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0231483963529906,0.694942258868221,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0166139736420234,0.695190233437612,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0147834700695482,0.69921060819432,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0149466673018931,0.700632430533854,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0179369822935931,0.701993888128215,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0149565386175525,0.702518173425961,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.014447415727316,0.703648576944781,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0192622976865405,0.70388200190524,604,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0209613003634431,0.704026420718781,233,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0162404981864517,0.705906962186532,241,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.067809768340324,0.708503070140749,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0145398936095957,0.710262343759969,77,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.014871800790512,0.712232629571619,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0196183101876543,0.712329886576649,176,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0151472557314997,0.713438263323878,732,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.014294734562233,0.714615639411172,515,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0175008310202891,0.716642189810819,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0305088970682271,0.718042731291018,390,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.015200465083334,0.718405945319459,637,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0146773192952064,0.719501941412552,135,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0266546317643778,0.719626526601835,128,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0781447380723335,0.719991624155159,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0154309047210253,0.722299186804726,442,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0133382051816248,0.722497285737838,696,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0212587628219688,0.72531410504517,239,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0127538482715944,0.725460437390844,753,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0148425667820961,0.727694407795392,484,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0749905798420714,0.727800082314451,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0151836008779249,0.733096368779028,103,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0109108124123537,0.737883346097469,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0123859380998493,0.738571267902215,384,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0139681237468171,0.742261690797454,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.013415325964624,0.742834449300281,537,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0114994052072046,0.74601132288826,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0138646518146371,0.746717295236056,227,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0243150248886374,0.752975339154681,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0240729047160036,0.754789542834234,161,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0109210325841309,0.75770244065803,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0127489213578382,0.758990017853133,667,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0116631826409251,0.760205376023141,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0114556816986045,0.761893421705632,441,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0178236925814824,0.762811033675339,600,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0122158864002426,0.763730689614505,722,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0119993611515134,0.763919593439749,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0121546485709238,0.76544150585824,629,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0119796737957023,0.768165408173268,17,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0116694935668795,0.775663133556456,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00983673157744702,0.776103226331686,565,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0113904825703899,0.776570408039763,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0145781892180655,0.776700625413368,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.01089728889928,0.778354872523733,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0111406820724147,0.783003224682527,427,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00966748216092749,0.786880217030398,163,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0167952393659089,0.787187644336464,97,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0187397307952305,0.787550551911474,369,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0103349105754621,0.790149506659793,553,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0107181598257125,0.790664330615049,52,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0483726844258357,0.790854363737378,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0105809310492694,0.793760049613775,424,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00970966185917979,0.793894668726819,619,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0434972594969343,0.794220518398502,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0137638407478546,0.794297047359461,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0144123190999741,0.794735730337342,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00982490960751303,0.795468042532506,81,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0104891784516875,0.795494146771895,644,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0154086853483223,0.795755128952934,255,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0102410511016985,0.797986158858791,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0115453293511508,0.798923905413975,46,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0105633906351359,0.802449880457333,638,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0106212627119052,0.803066204058576,705,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00886142818305132,0.804961129307135,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0187533908461641,0.806927719668897,124,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00912330174693843,0.808720310258423,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0100706523831207,0.809267901399921,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0186270870694951,0.810069998661792,160,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0122042358327703,0.814689934308777,150,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00957186899926326,0.817676265538996,724,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0124713582940519,0.818941535344376,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0124741383769978,0.819522026181551,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0346545310741696,0.819528264372404,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0734074911984117,0.820640430919529,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0127231544023991,0.822037532051331,733,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00930854642835798,0.822170511280912,389,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00941304211088798,0.822411583213753,85,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00917045568576052,0.823861319419306,492,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00880334172260614,0.824183550091287,719,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00877752512345509,0.82478438474945,403,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0083293250648729,0.824791024847593,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0130408381065549,0.825235969433142,531,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0126043973129091,0.826844981978188,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0125717710751555,0.828812067656437,162,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0130114218530601,0.828831178283105,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0439984547688217,0.830464742213935,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00724008201612405,0.830611228489894,354,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00879240616049503,0.831020987306274,2,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00742014920661275,0.832155198733267,371,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0077095864035304,0.832775232432526,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00856881106298005,0.835373262081346,342,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00843265604473737,0.83587790297643,309,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0101343273873025,0.836588451680659,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00775904598798669,0.837230732033457,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00863898955643691,0.83759400428921,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00837687432403634,0.842173334139959,635,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00853129103919175,0.84315519905388,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0115287724890568,0.845504285699558,217,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00972794238428957,0.846476824906393,326,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00768093581463853,0.847499514215243,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00772180417605006,0.847766291404975,693,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00775175652746659,0.848544875158903,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0111757885779178,0.848923170674121,606,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00740615697012032,0.850006635604869,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00741150612495645,0.85045757532836,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00730638245051309,0.853898919114315,169,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00757255404665336,0.859849109050753,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00810612192397801,0.860880616614222,346,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0100797614711811,0.863214981362221,175,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0132122974756101,0.863753332695064,172,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0104163969799141,0.864693042131725,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00766818863139677,0.867144515306818,464,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0273177571306423,0.867653005338937,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00648550010868479,0.869172495566634,479,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00620117975855573,0.874148937512154,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00831488761058301,0.875344084923107,268,pan-cancer
mRNA,CTRPv2,968,AAC,0.0113952310041366,0.876186223285721,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00643175851100093,0.877060948809445,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00618602165571776,0.879054682449664,710,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00833986306673742,0.879118536932995,349,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0093688405494299,0.879857789343042,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00629824707935967,0.881462491301527,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00610789631432753,0.882432227863371,116,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00747309099722153,0.883388145483483,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00598654744558281,0.884397525004304,632,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00555607425733645,0.886057290447878,617,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0058771205683523,0.886871486200388,549,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0062232701483746,0.887527071759572,200,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00537604968192191,0.888289343949143,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0185154661488723,0.893270379732955,61,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00455639400350159,0.895851841152148,695,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00493673155962808,0.898551078672506,727,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0105360317625788,0.900900329855676,108,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00677170172003779,0.90719183489959,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00496120460604819,0.907362537085117,158,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00465813001954307,0.911956807715099,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00473708836924728,0.912425525351347,182,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00435881379425132,0.912670876455583,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00610755660074495,0.915517000733481,746,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00544170959988202,0.91562704162696,370,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00401830687575518,0.915865019239313,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0040493248921849,0.920155676239771,76,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00379187216998843,0.920763356288368,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00386164719389476,0.923757234714208,343,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00321565812162581,0.925094281138573,33,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00345110450199364,0.926419850995748,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00333127622970962,0.926603457548322,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00308959294482504,0.92846159663505,133,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00477635833698786,0.928768240663732,29,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00492170097688503,0.930577944410185,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00501259142628679,0.931266703352332,735,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00327246975725982,0.933111959679861,322,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00466682761191755,0.937078756615778,359,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0029477204154839,0.939119735792933,567,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00292202710020493,0.939128855339356,214,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00422832498362537,0.94350501562438,45,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00295990009025068,0.945704972062643,607,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00256647379422945,0.946874451046103,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00274343294365332,0.946894588710131,675,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0025705078458656,0.949527397885258,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00252830547593407,0.951082048754004,482,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.012178021628803,0.952491467742617,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00455073071181745,0.952549884938005,171,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00233179219198931,0.953549149928978,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00231221612157618,0.953694839597856,112,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00213236076219055,0.954469800778116,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00223068094072665,0.955565222851457,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00539103089977298,0.960277957413892,325,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00198291000035047,0.960321410361519,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00379484076772369,0.96111244951945,166,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00199911901179999,0.962648991156977,493,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00184140535796648,0.964622549143265,181,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0017096862225984,0.964636468274766,372,pan-cancer
