mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,0.0301810827754709,0.518691811493536,205,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.029095931137455,0.522980250610265,397,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.21029509862123,0.523353412077409,31,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0291335955259502,0.526616489605831,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.030950645721873,0.527422011521791,638,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0307647018292861,0.528877114267543,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0265962202529051,0.529343988659503,267,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0380816947968058,0.530273170937241,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0291718287156028,0.531714374406328,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0291756474054537,0.533118776254819,608,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0568640969541556,0.533147767183124,128,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0432664896818671,0.533789104459975,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0251957352139714,0.533927338455939,432,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0290473848172797,0.534454115056841,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0255919941756292,0.534943926220213,209,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0305381775889948,0.536153170028649,637,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0247041639398353,0.536626450584575,654,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0340041465472265,0.537779292705165,737,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0291834647361582,0.541390590153585,454,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0289775993356258,0.541547903072605,728,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0297301743498667,0.54217575163308,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0273153097960551,0.54253813441009,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.17798573588978,0.542680472410904,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0292142302230772,0.543052548682756,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0456077155320742,0.543568881914907,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0253671730865205,0.543780664659368,221,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0296942637365795,0.544146509041372,447,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0274508465530702,0.544304971105872,553,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0250938324616121,0.544719271702455,582,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0269896507582644,0.54716884313554,408,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0300418713061867,0.548558580612783,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0618017385989323,0.549194669775501,108,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.212436963575528,0.549856780633557,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0463383715911548,0.55059339262591,686,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0406017973599072,0.553010850288359,600,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.026331053195406,0.553272701351809,706,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0271305871930284,0.554441926143336,472,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0284698569805609,0.555379918459336,342,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0300137131535001,0.555734224004572,46,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0258773798506644,0.559304954315705,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0287257493557349,0.559453208582818,55,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0285885475762925,0.561737303619523,65,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0247705338330797,0.567453445415402,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0384276079531029,0.567569953929813,254,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0252284542185927,0.571349207257792,614,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0257859167266916,0.575451812411643,120,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0350194991596337,0.584210402453323,685,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0239725381804343,0.584306877729356,662,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0347217418981188,0.584750957297043,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0288750451955627,0.588238435151962,291,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.172081906013109,0.588988519804944,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0272806983745969,0.589064769341773,448,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0398226371275291,0.590458033947578,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0237125748928106,0.590507826321489,469,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0399999178035808,0.591650294526568,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0250375534605884,0.59223057293356,682,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0260028632204882,0.592855372028349,31,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0220747205513045,0.596941001342636,556,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0243894629716989,0.597533416010992,66,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0203714145117247,0.598058428648874,721,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0242935544785086,0.598294710360958,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.143192174343339,0.598327400289912,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0243775781352372,0.599327508056417,196,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0237077280930469,0.599371864862209,668,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0326169611348309,0.600442781458254,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0490581515097288,0.60246151307112,124,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0240546063520308,0.607485399900441,612,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0236374066111173,0.608364610382447,719,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0211659121599406,0.608526832789377,583,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0228115552744457,0.609892671745429,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0218170254556479,0.611122526556868,467,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0220374151484315,0.611907363663186,441,pan-cancer
mRNA,CTRPv2,B02,AAC,0.023143338201438,0.615291717555794,60,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0223366715949322,0.615761070870141,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0217322726926705,0.61652362470199,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0243721385493929,0.617733907327682,642,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0477319589548608,0.617906210858777,160,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0344887313233463,0.618657353510245,571,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0230451192614026,0.624825554287185,201,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0185470918899297,0.629202371604508,555,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.15808893267911,0.632871055724332,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0230593894848756,0.63379278965498,724,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0234112298803466,0.637521125037607,109,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0309339219902732,0.647138024760309,261,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0202579948557733,0.647954544141149,522,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0213076529237438,0.648229040247448,206,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.139610502252952,0.652078698421463,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0218752894634292,0.652623929907382,495,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0207359683167295,0.655932112665173,18,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0214438832713095,0.656443607265655,173,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0411594057177695,0.656914540603471,111,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0211903402959633,0.656968421235576,497,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0332431022609762,0.661604677361941,507,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0315281775571982,0.665878248386757,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0195758283999736,0.666079801128197,169,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0207801216278242,0.670400117182177,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0234011060661439,0.670776032248333,40,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0192802203276663,0.672627093210149,167,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0405187428913008,0.674802983476849,641,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0208881572501641,0.675760668814164,652,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0292677332626045,0.677517641431107,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0190766730408856,0.677688258350046,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0194506980279802,0.678184008977472,107,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0208761309588051,0.679685379866964,103,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0189016633442673,0.680022348454283,396,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193711905331134,0.680357228268922,653,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0188912959620811,0.681142097356866,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0265084325523481,0.681177939058912,665,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0175517785470977,0.681416500975326,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.026432465770405,0.681516324804384,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.028588537419953,0.683307473350098,121,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0195863995639593,0.683787227897612,80,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0208840288179021,0.684271542191642,544,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0188764768790985,0.685479583999648,698,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0164136403906849,0.686961969382105,509,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0189652894848239,0.68708419565443,739,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0173106343946404,0.688639296096591,502,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0245897782456994,0.6906776248668,585,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0325744504152181,0.691169791966783,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0178155473552552,0.691382448558555,715,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0381648759102384,0.693888784195453,68,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0181817274433495,0.694624541773312,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0170738332437705,0.694807799371183,434,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0179547312013345,0.697779513791069,22,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.017784550486193,0.700629397253569,26,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0380127631524517,0.702910794087542,126,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0219853378680024,0.704555372982719,394,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0180141341454574,0.706490178425435,738,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0176739182754571,0.708112266255226,547,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0174572388125548,0.708750363224906,413,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0145581886788943,0.714855430064464,688,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0239949959652415,0.715047323690759,733,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0160585096300414,0.718772867735634,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0159661468119708,0.719724574983975,631,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0168274393735949,0.720020214890935,336,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0141566518402124,0.7218611102651,39,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0239237542536241,0.723729234014433,143,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0155880737487015,0.728216709367322,562,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0160861086067563,0.728731199214553,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0166272910190569,0.729348435154129,159,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0249994089893365,0.729363593733154,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0305938773993415,0.729754378180503,142,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0161881530518286,0.734609050345831,106,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0228594126745175,0.736155704134603,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0140354603871164,0.736689982342807,504,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0162848279172208,0.737160780895098,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0186350180684685,0.7450797815511,326,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.028356992330502,0.746769933001496,236,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0310146668852297,0.747446518864522,166,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.014935448884913,0.749723552296039,36,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.017605332619646,0.749829524019229,433,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0196469031205401,0.750796396179035,742,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0137165031190372,0.752843558527721,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0299485640503632,0.754247189518442,295,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0149949117966904,0.759287899790151,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.012570509882835,0.761263739111282,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0171426599213184,0.764158407534716,268,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0176482091223767,0.76453263656014,370,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0139369698770401,0.76510525307604,648,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0134306597866993,0.770043191539234,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0139475920356571,0.770103048806675,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.100615835813657,0.770923716576118,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0876108802123817,0.773820670618149,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0758613749806214,0.774512395088612,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0190532293174272,0.781361740985364,105,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0251433059332983,0.784539981947747,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0127324959700033,0.787575411161821,633,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0142599451720032,0.787736107986504,439,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0172328432961582,0.788712246554207,689,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0118822472166515,0.7890504750489,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0154192590020301,0.789213822384789,15,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0180214972219059,0.794636890020776,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0176362027849287,0.795346372033919,580,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0138129057998203,0.79656591306918,692,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0128320968974209,0.797766409181429,505,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.018196087570958,0.801336833631215,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0109103281877001,0.801872095219952,252,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0113914084198059,0.802379435221945,404,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0114286423588673,0.804396101545043,296,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0128225049947147,0.805519241293005,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.011265785303912,0.807412096427654,263,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.016043340307787,0.807988622123093,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0108459185751377,0.809886913913897,615,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0103307787801933,0.810481630459446,7,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0123219997177907,0.810903868315128,8,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00951955374373514,0.811719817692748,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0160911613436694,0.814476854613833,97,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0114572817358378,0.815548798647034,115,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0102415449514552,0.816137888487047,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00953347564969057,0.816398437690719,228,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0104016107269357,0.820915102039137,77,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0106141256909636,0.822591639812948,528,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00908901852367994,0.822829359054298,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0107333729896958,0.824769709546455,289,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00982038730467497,0.826835859236603,297,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0101185400775166,0.829038062800844,321,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00971893739843132,0.829379710229156,400,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00998514480051488,0.829739021777381,119,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0100225538788483,0.829953070862862,710,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0100404182718927,0.830486580905175,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00960795318104293,0.831917910184641,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0159581086048468,0.832302921701389,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0103603684973129,0.832598235385475,419,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0564608572290387,0.832908791241494,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0147737483086881,0.83478706641105,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00984964697476271,0.835760741512688,484,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0112035296732533,0.835884953260018,334,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.010385737836944,0.836043345730565,705,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00910528030355116,0.838080286994906,729,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0715570484742301,0.839311897308531,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00805275844312684,0.844844829832882,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00991875416486762,0.846183641969569,639,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0181473583738981,0.846290562965328,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0183314365645399,0.848478967625914,161,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0565143304239001,0.848778740131069,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00875338323055861,0.850831524014509,278,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0107435361873826,0.855838518039123,150,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00889734941746786,0.856833977581385,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00846118041364529,0.857826488672742,672,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0103833494797666,0.858030447872737,29,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00825972155716335,0.860695683866608,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00757521018336554,0.862794372367066,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00843674649744426,0.862814878946353,575,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00787840105987167,0.862864745129145,307,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00769555961222415,0.863153984878389,666,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00756904832357864,0.863297197582771,563,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0074347828097704,0.863368359203186,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0166291610224704,0.863409881473883,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0341113132620207,0.863540589270463,656,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00733571735592667,0.864362105741382,243,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0116740806598249,0.866149761758405,320,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00706734581037177,0.86825026510816,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00792580040670948,0.869682563772693,598,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0077637626923961,0.871397015584984,181,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00709107414489941,0.875650577207834,515,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0116697187941711,0.881021798945577,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00682036967183086,0.882616052100492,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00626866235035966,0.884828149326728,223,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0440464103804543,0.889001896772918,630,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00639057187807803,0.889791443334026,492,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00660909996362712,0.891349863620981,230,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00751521443847162,0.894337514644146,12,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.022372812209453,0.895255423474811,325,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0387907467809832,0.896411648130569,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0123971944867988,0.898218175438952,151,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00593103202498972,0.89950530538333,240,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0121680236840107,0.900443695206112,140,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00559787584801569,0.900462802386149,499,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00624606680005491,0.901849521076506,646,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00808360522648017,0.905584552056274,11,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00791132830473372,0.907459346924066,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0230291174608048,0.911664123032429,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00496603816201815,0.912231294073782,13,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00475889839359383,0.914834371211448,734,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00515477141693059,0.915412092471337,389,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00693315670966692,0.916501387641332,168,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00527749283352456,0.919109588181752,511,pan-cancer
mRNA,CTRPv2,R428,AAC,0.005375682875779,0.920199491316023,589,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00455352554127003,0.922053166428644,438,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00449058515535047,0.923259120316235,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00451735103951008,0.925119355880853,380,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00411990879294063,0.927560088052402,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0057536956319842,0.927667391790725,210,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00382711227479424,0.931805494534722,59,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00370367849705385,0.932125199801818,81,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0038087606412744,0.932352356262648,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00399913913032011,0.933647522594151,130,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00397104371748832,0.934434914215439,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00348352156875503,0.936799321737798,180,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00358897119163174,0.938891829451668,70,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00328076636298233,0.942680530135746,197,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00414501347161682,0.943313713054445,714,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00682463930992479,0.944308486507501,132,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00302696146394722,0.947293079162262,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00568338830151817,0.953714148665692,134,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00256481106052934,0.954606124920855,708,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00264688701146349,0.955196681064059,117,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00258028826747968,0.955986164893985,237,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00328664189535764,0.956981938629396,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00227859638494852,0.959100828770973,177,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0163117625902528,0.961697066406886,592,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00222577084816014,0.962114904385927,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00307250171094946,0.964317052678263,88,pan-cancer
