mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,0.0655108163238654,0.635120469400008,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0167109983610456,0.635215824612372,731,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0141454826953445,0.636747472808739,198,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0177675840025778,0.636831969419622,633,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0160554769737798,0.636928018325917,608,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0174293484346255,0.63848761346932,75,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0390787279015805,0.638892672499907,295,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0158358553794131,0.641761542531675,421,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0149159680223184,0.64196465023635,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0156815663577551,0.644078408645,619,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0230508431252836,0.644643344220756,176,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0817528722105275,0.645481499886142,51,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.017190727378747,0.64550874965285,86,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0152267597056608,0.645560098197825,383,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.140491263375956,0.647103000655448,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.014701219332249,0.649754650850674,661,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0145632365584949,0.650438101670095,670,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0864401325680962,0.650471213842975,603,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0139493644884803,0.650912739644436,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0148923939732131,0.652170780944196,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0146778889036174,0.65244081740698,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0175780436360715,0.654418180754266,681,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0789489409676023,0.655169735594296,419,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0140586183610059,0.656288330336994,133,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0173285875902882,0.658528301287175,639,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0138735474735381,0.66240390279398,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0144183447575709,0.662409283776294,368,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0235203918746005,0.663004549512078,105,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0128046394981647,0.66304861869398,245,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0154577803990761,0.663828320903119,48,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0169316831453879,0.664113283602094,593,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.016185422044926,0.665385460249091,682,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0152688482983005,0.665889483655956,410,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0212577207844767,0.667074456798559,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0161978737140708,0.667639393000984,559,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.016002863684818,0.668675243986533,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0160622795907521,0.670925964404502,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0200228511945341,0.67101416191581,527,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0141142662403492,0.671494019256419,246,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0145634858889917,0.672857821118848,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0189355074915585,0.673807778982786,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0147444748311154,0.674324203692172,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0223431353758325,0.676323704135096,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0183801201514687,0.676464131471346,756,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0785279186442403,0.6769427713767,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0144255295488252,0.677005080241372,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0137825130175425,0.678145119991452,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0145861427824835,0.678220406488288,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0193880400218627,0.679471840443463,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0137185774556411,0.680251202233108,58,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0130960698164673,0.680438975725117,382,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0115120849006414,0.682798008549413,555,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0125401149236078,0.684425137786747,401,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0526927962945147,0.686494269711991,656,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0191567319330206,0.694514783942771,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0312455626163358,0.694587867581978,137,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0125656529071171,0.695242329940758,335,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0139821229711348,0.695684196921536,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0145300037394631,0.697472638519978,657,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0131111226357758,0.698122155525747,206,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.012270164816153,0.700640065110065,434,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0124735003941385,0.700975124745785,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0151506517812915,0.701040238072237,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.019896761098932,0.701508498615616,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0136966399579727,0.702432098343341,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0146633598657431,0.703866170448888,406,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0139467163812002,0.706533421952979,299,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0113253258404791,0.707145503029846,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0146472413133539,0.709901140694814,170,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0121744738013919,0.710037422432778,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0172287674226459,0.711665165191575,235,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.01235901755311,0.713284421125171,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0118458586164256,0.714773133844636,276,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.116227925897742,0.719060042863728,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0125916385997975,0.719384788357531,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0139859027193574,0.722135051451513,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.029455228905768,0.72457109375979,641,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0135668626336987,0.725493400451769,230,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0283767552302299,0.729703794959718,132,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0274933834406545,0.730443007405625,134,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.011773300579337,0.731071383262649,640,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0114220366010844,0.731347013427916,90,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0124935647288899,0.733676829936339,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.013200443828327,0.73510264200919,71,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0113851791843556,0.73543928161046,221,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0134908692773843,0.739693487884023,109,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0118655299772079,0.740700151134612,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0242632836482543,0.740886890421471,588,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0116852793625432,0.741317220050792,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0155877466786209,0.74265017595017,393,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0111587123067388,0.744467702350162,476,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0121493708963728,0.744843004967638,427,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0109531571674297,0.745966453165817,156,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0599347049058835,0.747115539668013,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0157623293172592,0.747205620356354,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0140704683642448,0.748211044080431,356,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0574254009824571,0.749783929379059,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0105863335655986,0.751060571594003,504,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0229818511604591,0.751127554915065,487,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0111527089171227,0.751725856446267,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0386899000548465,0.752919599022257,101,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0110362433968164,0.757816733616893,407,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0094178552952415,0.759472603679136,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0118753620519222,0.759480829257622,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0114211096943569,0.759787469692484,52,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0136703581736513,0.760179298461775,191,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0116712861707872,0.760938517342863,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0115308142979157,0.761037232926225,566,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0164050239371047,0.765807671896471,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.010165534715938,0.767134017769751,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00795868108413376,0.768549491513624,353,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0104357267101385,0.770029119273349,480,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0142854778061807,0.77253116121427,40,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00939468218223012,0.774871178410445,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.011085292146306,0.776248120984517,94,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.016613345193691,0.778711919591736,375,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0106066574283536,0.778810283547513,605,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00958862502041359,0.779654247124513,551,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0463989271867304,0.779838495724125,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00959542670321179,0.779899170878268,423,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00923784550264783,0.78057218305193,671,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0438363431510366,0.781433153766699,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0215045981969186,0.782050001157082,305,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0100488027750663,0.786189222343462,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.010495661152983,0.788226731027783,724,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0143675533837889,0.78897835736056,217,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00918012508355459,0.789985322902322,385,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00940432670720494,0.791885399432348,505,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0100876849836316,0.793215161055787,135,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00994188433009935,0.793537101163992,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0100531353148624,0.793716282527961,24,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00878118616457625,0.795776702003921,693,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00967845851917779,0.796137633079725,336,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0429571106168563,0.796997108502215,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0079163962259964,0.797314958761925,721,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00907791502996839,0.797970560159834,481,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00984841643902466,0.798884838332173,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0094594191494425,0.799196454161376,18,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00796921808846868,0.799374926568499,253,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.036401279408519,0.801060652209889,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00813298782368522,0.804554442937763,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00867018882194353,0.804867133340482,497,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00759058182128446,0.806237223164976,82,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0079655702385326,0.80674942792808,365,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00979270640651227,0.807270218771808,495,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0331071128429325,0.80740717840859,61,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00863586313254524,0.80844964302834,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00915229810987162,0.808897945200585,2,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0142063692811936,0.809326877300228,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00921845753670278,0.811079426066531,637,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00941538784048475,0.811194077025625,102,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00860194594769969,0.811866367250389,408,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0116563197021155,0.81231170973718,277,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0090274699913487,0.813657399028326,130,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0108575125750226,0.81559696295328,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0109151117963761,0.815640099110956,150,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00794294298234358,0.816324942119361,237,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00846442283907219,0.819439667987653,149,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00646749829521168,0.820000715130283,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00707765378988967,0.821615717175358,332,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00699336023334847,0.826359669650431,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00635691384006904,0.826435891117623,494,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00688910818185861,0.826584040179339,33,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00810190558062695,0.829810709583485,629,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00808266051706329,0.830826311242308,575,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00769855274952131,0.831728308441831,396,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00981632189094258,0.833202474312034,544,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00705775920486436,0.834128358721129,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00763239973640819,0.838920398538335,449,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00585347548822937,0.83951504330432,577,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0114624829553586,0.840355467008225,443,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00719588231167443,0.841101708962044,448,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.006413249680725,0.842395461048153,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00711287522898899,0.845220427204575,561,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00614465925768404,0.849990460883677,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00669023838150369,0.851484494264941,138,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00642544108218132,0.853340000578949,462,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00616733828579642,0.854363514979747,387,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00647116035771285,0.854667833504282,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00615229080491534,0.855649837057975,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00587868307528812,0.856216149056549,63,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00615816014181267,0.856225088536956,720,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00848336367802014,0.856360424265464,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00592522649513726,0.856729709177079,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00602099773130815,0.856995036340696,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00561738339212285,0.85939523840012,749,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00627506538895655,0.859462768523759,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00620620378306627,0.862935218561001,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0100642736026633,0.863104326874532,204,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0183765083953697,0.864139108310683,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00963775599477412,0.864174254282981,399,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00678006971863191,0.864802001688354,442,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0205599595037799,0.865916905941238,367,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00561578322210471,0.867853778901534,634,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0132356537085372,0.870418709966244,429,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00908598472477279,0.870447386742667,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00516202218506155,0.872201092138916,152,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00565900400086224,0.877454337579054,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00565358163407264,0.877457710124172,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00796501038165196,0.877562381322185,268,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00516702649218377,0.878064981592944,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00544266530871975,0.880478277598871,478,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0260048359925582,0.88110329370517,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00862776356055044,0.882245927253162,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00572756497445528,0.883893358858278,158,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0044277607580461,0.884627433529507,437,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00554289321510745,0.88755369347683,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00493876992826298,0.888031008561918,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0160832450202267,0.889801892234496,129,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00505152684908562,0.892584299622653,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00485714902890294,0.893380540093207,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00718312729103336,0.894343358683287,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00684750503578906,0.896627810415685,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00399349687612659,0.8970689906099,317,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00418141646852514,0.899447016398528,757,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0041978398919757,0.899459103251021,613,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00470046347710256,0.900150967241706,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00475933937382675,0.900773769229337,607,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00658549199737022,0.902599894225095,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00384726540432292,0.904383181788817,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00364762587940158,0.905020556584875,411,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0032518435619738,0.907580874602296,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0037753842144773,0.910033540285028,473,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00373829137643867,0.913401898718024,598,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00342912681651149,0.915457772592372,371,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00307063094052494,0.916457714999697,391,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0041146663580733,0.916585376041527,227,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0039414952405111,0.917466590323017,646,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00348589345203635,0.917511718255034,304,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00394473320618836,0.91761372981738,145,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00429773260884914,0.920783923998588,589,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00381163460799781,0.921167645413388,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00510594624501675,0.923179448371832,603,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00362374364407508,0.923609262059455,528,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00331507234755872,0.92646062592251,715,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00337026063282602,0.927231093319366,244,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00334778370160501,0.927317315857396,60,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0048450508596993,0.92777974148899,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0028345256695045,0.929960647516702,337,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00275188476819616,0.930848651521528,690,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00333353435648634,0.932000894810343,362,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0146221876096095,0.93214390908338,680,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00423379061098405,0.935202290440996,175,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0024111648548863,0.935212114840557,190,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00266230399391444,0.936132469849543,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00276388667590245,0.936397642332121,344,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00630705777098916,0.936652452413393,164,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00258689068789232,0.937593315146168,602,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00268125524899026,0.938073565662829,388,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00279309043462443,0.939531470083359,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00257011809514001,0.942643068925949,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00258242370557337,0.943288831947309,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00221787646784977,0.943793968443496,374,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00262901201014603,0.94470838557096,732,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00200089341099948,0.945801087703195,736,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00235268045387253,0.946353812438805,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0122482973546674,0.947855927253359,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00217821499377455,0.949391332278658,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00230582169570535,0.949890245587653,112,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00208993756136177,0.949902537235884,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00239630632756844,0.951409378145773,55,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00185387993726947,0.952718081063954,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00194968986382369,0.954666648841973,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00202030632337818,0.958143450737987,20,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00394953980583618,0.960224032161192,123,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00168529319201539,0.961664736210603,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00153450176136902,0.962727346015909,247,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00154842905985287,0.962730737522427,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00139973723262264,0.964374100734461,530,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00177508843486167,0.964410027135897,159,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00248856940679339,0.965534029969102,78,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00162137182731282,0.965828484173781,173,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00161007492995641,0.967642342870878,652,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00146572891317216,0.969261200190007,229,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00133927304487834,0.969741293970827,701,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00195883962714373,0.970178190533395,29,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00120624135682985,0.970827450187861,272,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00128162353246815,0.971710986039071,515,pan-cancer
