mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100759199975063,0.520131792154952,61,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0234219703586114,0.522339925973945,445,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0261597439669157,0.522471721623053,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0354824208380576,0.522737572976947,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.179346758926328,0.522935886953265,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.193663511491734,0.526111300786844,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0259175432208542,0.529477832944652,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0255451759462095,0.53093107409447,107,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.154239031491045,0.53218630370371,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0209632449757875,0.536244451472821,558,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0336851422099249,0.536286261308117,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0240002598508002,0.536968705923675,660,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0208931300739593,0.537338757321362,354,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0237417704354117,0.537807946781736,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0353437494285191,0.538342443799454,162,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0266734879725037,0.53839366102738,573,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0220033699656072,0.539847496008366,696,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0222453975847857,0.540887565622725,661,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0255380988967441,0.541715099170177,178,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0246052374402631,0.542399767862069,405,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0260464292558057,0.543384934006897,667,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0229915662194883,0.54489496548485,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0316670903883283,0.544954494259422,746,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0361411896526821,0.545725381316536,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0234820929949658,0.547832539687639,13,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0222674096616651,0.549616971105633,446,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.147913107853389,0.554763597189641,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0207730492727136,0.555329589838555,25,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0203543810558415,0.556376700147788,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0244955903651721,0.556633040202554,616,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193937649197054,0.556969691118825,437,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0465044753054713,0.557641094808828,114,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.120014427800085,0.558291830911555,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0250160583746386,0.558777925998937,94,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0229463659745316,0.559595201255352,515,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0239801714941975,0.561722200631322,2,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0216388156234122,0.562829815384863,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0224214154673802,0.563498655699078,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0237347174547081,0.564065081259912,135,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0226776404020882,0.565024097785264,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0456245561108739,0.565279901302884,137,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0231098714702131,0.565476122150367,420,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0216109849318435,0.565849366640236,350,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0300914262573311,0.565989705238487,40,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0217923733888945,0.568087777864248,659,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0219053086318997,0.568623605646843,701,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0195239694805778,0.569620727673622,690,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0446151516101543,0.570091202776877,83,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0199607463231428,0.570549570639219,432,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0198244523693657,0.57135415594086,260,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0210498003859393,0.572267547486115,502,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.265871915411509,0.572748336615002,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.148144263988947,0.573024336787019,592,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0199801127859432,0.574815180301119,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0236611082148125,0.575265076791192,485,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0324221794027637,0.57858657116808,359,pan-cancer
mRNA,FIMM,RAF265,AAC,0.149657917612436,0.581155468630614,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0187754163615176,0.585545380719481,570,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0428853976964165,0.586292214134464,172,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0195194242710163,0.588987815776537,474,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0424524750283739,0.592921598589269,68,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0206415631894638,0.594185385496601,662,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.102098367923805,0.594995471321153,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0337684257740997,0.595562054410717,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.019144560911705,0.595952488183838,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0201360318904882,0.597200096358037,66,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0172831474107156,0.59802334573592,702,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0192444813283541,0.601026381718807,614,pan-cancer
mRNA,CTRPv2,968,AAC,0.0385156771301858,0.602245350161492,9,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0924155058657877,0.606920174632436,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0265513929949701,0.608760187741115,604,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.144454365783506,0.610464451185158,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0268364162549699,0.61170280643524,742,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0190060467561403,0.614563546379444,511,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0210003992595022,0.614935873290628,724,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.020948998511004,0.615147744044075,199,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0208371317707198,0.61714886027445,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0186868371073579,0.619138282695197,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.020157169809283,0.620835188036539,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0208148996611328,0.622241122913145,71,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0199769213853192,0.624754732590926,483,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0184460796349804,0.626921135158832,81,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.016507411240238,0.62861208583704,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0187035676251305,0.629701576964498,734,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0162430835792838,0.632057448558085,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0182511780981852,0.635914929778527,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0264564753524274,0.636140345551335,261,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.019024958814725,0.637043617865395,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0371057966823819,0.63961341387661,429,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.128009249510151,0.639633553646118,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0180472663591584,0.640041973120895,345,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0180327538865798,0.640908937066189,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0364075357617093,0.643493563225762,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0281882495886373,0.643822430515959,54,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.020402723041324,0.646025941754353,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0261487021991375,0.650053652542927,122,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0156344116547039,0.652871231352395,743,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0164502044281767,0.653098816113177,542,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.035690199801972,0.654968316494102,295,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0167883705379465,0.65506516747765,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0170192298900829,0.657417560741704,560,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0167856397730581,0.658524700354629,739,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0177597946438956,0.664020424047771,244,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0156697930215507,0.664141841362195,455,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.105284872797339,0.666073025394148,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0149825476789577,0.668376683406316,371,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0166087167195265,0.668928707622397,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0144595791166956,0.671351172612882,583,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0175409518710558,0.671818028466221,482,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.117847543094002,0.672856285334245,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.015961012482414,0.674990786653266,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0196836398495893,0.6772766106139,100,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0169388537624693,0.67770613500822,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0174425479514882,0.678022502943887,552,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.073628269510798,0.678901811596727,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0156803068007322,0.684014864913604,518,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.103198420207013,0.684855459283936,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0146165222963895,0.695507554427818,385,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0145689595158085,0.697180742788105,243,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0310062238637216,0.698107650467364,459,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0147500314293752,0.698424935757754,465,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0152732565922994,0.702300794358892,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0148362299144575,0.705263672766938,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0528935009794768,0.706300715368912,101,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0216278015137088,0.706395700958193,105,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0196546053160141,0.70738874447672,714,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0778525144152753,0.707487623192594,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0170101414157214,0.714071895279093,46,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0138350425177627,0.715611089342918,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0138410920806361,0.715874407400111,713,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0193791806586082,0.719166158306416,531,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0989685978571518,0.720161158424597,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0128026717440569,0.7212777430963,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0149905846324642,0.722401348838401,638,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0911034078958769,0.726205462942922,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0119016769773829,0.727447443462825,707,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0131377304099694,0.728249974893607,634,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0142216425511333,0.728316049287117,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0115533413264695,0.729433160794637,721,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.014346965556989,0.730480308356987,181,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0140776648382376,0.731598822169945,566,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0126284539358986,0.732852150910289,752,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.110174091118509,0.73320889861909,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0115060531599985,0.736299149322249,582,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0130242860161142,0.73781990033032,381,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0123276539106143,0.744988345877361,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.026469013554079,0.748489086574784,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0137091066470038,0.749621056032212,352,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0161486504770432,0.75151192257202,461,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0129377897691842,0.753433667131663,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0131674892620898,0.754113701076289,646,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0648489758342862,0.754673296181218,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0131465169170349,0.755310655690866,85,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0132187552609004,0.756593373847268,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0107455801907568,0.75755216377917,82,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0124116801373241,0.7587453408086,520,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0708263154846303,0.758857528571542,255,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0116391442671181,0.760911351606616,522,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0122176570728994,0.762639555737523,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0111724131978772,0.765347591655733,512,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127367496845731,0.766198199437287,113,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0124513056293141,0.766544906236769,540,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0249246660943497,0.767592996257975,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0116421533935305,0.767600969148601,505,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0115645763059668,0.767921517738354,153,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0121449355278366,0.770762122859268,24,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0119537626572022,0.772437509617767,288,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0109145107657125,0.772519297278231,431,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0109313476558374,0.772664797485192,557,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00944424903485452,0.7745295907338,245,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0151537357636825,0.77627108762105,606,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0111132546488616,0.784418505975391,309,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0169720511280835,0.791886667304946,97,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0676733850582708,0.791946909931975,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0094098481047524,0.794106857671214,270,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0100689700920475,0.794494090245743,480,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0668453297451025,0.794875105979004,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00961875482882073,0.795240370388117,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00926903996112887,0.795955133646923,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00902235184952925,0.796616316489074,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.058244210623114,0.796933664943775,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0102925349226873,0.798969790518351,623,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00966894107112906,0.800704835095607,410,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00991332891733338,0.80430477202139,141,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0178824429534093,0.805161896469281,142,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00976001487232861,0.80907372042333,263,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0636046998832267,0.809660487346585,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.01948877904208,0.811842435918323,140,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00866083948631888,0.812560220349145,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00986990569076285,0.813817401863048,655,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0491600863706104,0.816011749864574,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00880087183249828,0.816037598031241,441,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00833164349435391,0.817584319746197,213,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.012163823750417,0.818535215232572,689,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0625135239506492,0.818941987536429,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00831963008489417,0.820680649810867,156,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00781738990398531,0.82181340509098,402,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00849056172448064,0.824817985960143,28,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0090522471971324,0.825712199436751,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0118209007135031,0.826442964737433,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.010892131932061,0.828239039876761,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00873654290086132,0.829599457263862,98,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0132899824146585,0.82973397886891,665,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0187368743435303,0.832233010789466,390,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0145524706940164,0.833048436305938,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00817050877312444,0.833814886228174,731,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0076968678960049,0.835151953570827,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0083021808757687,0.836847182091592,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00851885092968544,0.838876618038676,428,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00703239641264839,0.839432966602416,401,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0107290851177074,0.840016421712261,536,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0510028571483564,0.840991480219911,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0272278106059577,0.842616788835063,185,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00646814114011869,0.843362270574045,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00687971493054055,0.845435369633144,374,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00756475749815328,0.846711422518808,715,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0074791513407485,0.846931604961518,499,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0079066217163012,0.847479184899899,594,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00763558179080229,0.849874959210103,628,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00644220791279134,0.851583878147969,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00757598290147124,0.854161199756081,70,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00592726612565564,0.856801426823487,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00561963202587009,0.862935644740366,198,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00674135186985992,0.863168156487781,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00652180273027139,0.864967175806013,538,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00666940937055865,0.866024168181222,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00640377952060842,0.867720054728798,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00608140331052172,0.870219974062783,757,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00651532247326736,0.873511948539901,183,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00567093555730179,0.87494981285834,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00601115512718266,0.877716616871776,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00615093231453483,0.879999221209342,395,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0116649979477756,0.882591707543367,160,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00559423345073402,0.886392686444417,626,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00454046223213453,0.887069072026298,561,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00540401488082032,0.889879339078544,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0106913835388184,0.892857866590015,641,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00481142046715246,0.894637306095102,4,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00666780982740823,0.899029623802144,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00536187059847451,0.900908846461662,179,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0204610654853842,0.901609661994867,697,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00623899379454772,0.902731693157829,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00504588129001371,0.904771998403486,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00523861345445898,0.905178577486556,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00512507919736728,0.905429865305018,705,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00453482777080963,0.909306325094697,477,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0250171193123923,0.909447389028529,188,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00401121490547007,0.914729041158562,22,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00868515311160882,0.914840474919984,126,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00425442761359939,0.916729118335897,336,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00383713901534952,0.919647521879943,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00398250030274976,0.919858448648314,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00841509035007834,0.920544694877477,308,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00643236848665232,0.920865044371265,232,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0034923960613647,0.922141368227906,383,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0038685898739626,0.923329107656702,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00362215656924379,0.924200547514769,521,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00346588529841683,0.926768796626789,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0039961228176532,0.927366060036377,102,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00477232595217207,0.928095729735327,10,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00330105007860709,0.928509360578256,729,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00337221492569522,0.929742592783245,547,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00308005382871031,0.934821504571219,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00277836984469041,0.938221125136455,163,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00276983246558548,0.938910220156609,214,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00316779538427556,0.940063671729872,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00304422938718448,0.940553221508455,426,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.002758161670306,0.949121741813589,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00259917607355305,0.94959126223665,457,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00254151754449747,0.950534300626189,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0033689336426881,0.953426439468642,571,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00217736926532185,0.95351260480328,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0150488228028255,0.954524817746802,651,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00177507221039968,0.95517370002987,577,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00197800306728109,0.957555628865782,77,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00330044062611667,0.95757606948384,204,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00257636972187484,0.957805797550102,589,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00167227442231479,0.957899037089378,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00209503918704012,0.959149380644632,759,pan-cancer
