mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.0351907266239047,0.57056101516378,531,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.10793941111541,0.570714241391008,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0223497469409289,0.576215884621695,758,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0219876480384065,0.576840766192621,17,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0283362606066729,0.578835473865791,714,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0276114392895609,0.579068053565019,527,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0992657266619008,0.580798964223104,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0214180020801118,0.581902577372202,563,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0207475349367738,0.582528095541479,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0650230388142205,0.585858032427149,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0229509955973788,0.58772803811283,227,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0817719487490896,0.589992925401686,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0866579241454358,0.590986641782242,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0199057633007031,0.591089638730599,521,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0280201909767846,0.593365959434945,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0205108758576337,0.597389072274565,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0316571239296803,0.597451499298623,463,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0579917159744362,0.601126359322241,697,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0324939171617941,0.601625366384762,239,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0215505989354441,0.602856076142561,178,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0204499589699373,0.604229158202101,674,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0474081325669042,0.604655949803588,390,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0201731399224925,0.60687554133547,475,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0260892693574203,0.607250056630553,747,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.022458879829401,0.608484826514426,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0211982296031817,0.608602849087388,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0194766713926891,0.611371336980102,480,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.06878701754165,0.611871243863842,691,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0193777899374452,0.612191031793935,499,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0256966192622643,0.617678873900573,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0183877573798153,0.62104226589276,205,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0186634138165397,0.621938099606124,602,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0804386871334547,0.622237466952234,76,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0171077526020151,0.622572335589249,749,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0183524039199029,0.62651042378879,237,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0185120636835626,0.628214331896968,410,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0170930722583092,0.628835126143231,584,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0288574042279622,0.630152843843015,210,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0174835961771065,0.630792204849619,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.019658343911514,0.631735132592835,106,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0183784208508494,0.632939625721174,138,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0279814095065577,0.632997457786861,359,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0195332447398125,0.633262033255539,288,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0205729053263678,0.634191338729036,573,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.653401700861913,0.638223938241095,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0194499457118668,0.63890317546527,366,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0198321877226983,0.639178748434601,113,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0179971266090319,0.63968831411816,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0231982665090372,0.642065714953001,326,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0144356799093937,0.644257853259916,265,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0175490946498725,0.644838750709983,618,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0166875736546305,0.645099926700639,156,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0191917597498165,0.645185508119584,208,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0168918024906432,0.645938385342989,683,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.016907774839097,0.646224555012351,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0380021773385975,0.647870847226693,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.017856001993823,0.648495094364517,96,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0188035448731096,0.649246933584749,240,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.027157137932063,0.649706370655775,67,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.139357796546742,0.649785534090926,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.016116539606982,0.653550615414747,666,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0190659740946257,0.653751676893518,170,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0186072792907862,0.654622043579804,289,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0179834144439491,0.654628736875242,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0177063671331944,0.655473516929776,712,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0316391140398453,0.658218320396967,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0275132900703062,0.65837445175905,97,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0270203924786196,0.65911328856069,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0160545902434433,0.661388263493659,397,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0177106328679236,0.664167651874596,657,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0167599027678529,0.665225456972631,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0282794531952864,0.665852008403332,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0166802252069304,0.668163271726729,351,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0157569878541253,0.669853404751364,384,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0235494915927076,0.670062871861579,277,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0659402962610363,0.670240743937146,255,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0156496827884299,0.67331687951575,514,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0169163590545148,0.67580336089455,587,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0156742822364803,0.676521768907466,462,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0155049536809446,0.678835719608841,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0169440534078565,0.678871636197479,2,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0208531490999682,0.679970346122705,604,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0153337702100056,0.680247619797124,693,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0166947492473932,0.6806408285725,107,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0151196228807995,0.682871099946446,640,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.015716149611571,0.682894380592836,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0167607610870783,0.683074829324247,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0175641248827486,0.684345226517663,200,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0169676382886055,0.686284857168449,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0238269642799611,0.687536899841956,54,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0142035409770498,0.688734683207397,661,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0245926559968873,0.689489712967569,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.017007108053312,0.690854347957017,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.055518950825268,0.690870998951707,656,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0720246436436394,0.691615225339707,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0156050815643715,0.691747244450508,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0681413789149715,0.692110924522811,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0733558929616055,0.692531701248549,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0143953234401713,0.69351542942896,542,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0155637112386974,0.693686613333146,698,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0160373074028907,0.698647761359225,646,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0136809578354565,0.698699032739471,89,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0529915038656336,0.699935881060313,131,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0161694031390558,0.700927180895716,377,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0703529552302396,0.701097905068608,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0148558933185099,0.702174095586022,731,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0586979473464346,0.703675131462603,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0156768440257184,0.704942905088633,145,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0145587120537895,0.709141246753623,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0339692851360612,0.709916776334619,108,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0145214462091483,0.710563922722117,478,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.023428990524947,0.711534194330815,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0140200262539258,0.712599427068703,284,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0632144835876298,0.715970315255733,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0226360834399274,0.717409652822285,139,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0146329674847722,0.717738442711404,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0204326242950619,0.718129604159323,254,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0145508896949508,0.720776715731886,192,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.013225371468321,0.721406758443912,66,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0125639306758829,0.725624135300621,744,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0133908166508532,0.726278236133916,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.014311537190044,0.727108856573135,549,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0125148715930655,0.728200056160692,226,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.016605713033116,0.728608803292542,589,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.013952429232157,0.730590719135614,426,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0134224797129811,0.733850418676273,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0200247230726295,0.734028083733032,147,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0119746678148447,0.734723438974716,458,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0132311803881919,0.735146299386461,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0134507995452677,0.736012912597779,435,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0618529898765772,0.73843286081729,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0267432288748176,0.739879092667098,161,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0113506090776087,0.741006343218092,253,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0168142212583313,0.743002551537153,370,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0261635161815045,0.743714504539396,114,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0132988514036072,0.746884131658581,454,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.014718391229059,0.748169405314548,439,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.017545611409844,0.748835376677398,707,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0128080529603177,0.75220147884249,633,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0124972207890889,0.753570336313756,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0117611829934017,0.753773794715131,19,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0151559811710983,0.754181549168544,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0253115298337887,0.755352667033052,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0161868275385953,0.758254330157678,176,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0116712785048896,0.758261070989871,722,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0110049960219609,0.760556849448058,32,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0125896769600552,0.761564670078885,230,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0235525508799496,0.761808557246085,305,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0123426833722282,0.763254749996556,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0177487417017611,0.763480283011425,535,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0149774147139175,0.764098206711374,349,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0123221416058086,0.764862444765454,70,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0112223220743306,0.768080247219721,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0102330291361964,0.768451939311611,260,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0237884495936663,0.769929539305594,459,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0118286424523174,0.775023241969835,285,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0109291973906431,0.775209417670425,624,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0111422201480721,0.779084494345477,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0110280211875424,0.779798411523123,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0107505667546561,0.78451680431313,141,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00990425384102068,0.786004920631871,207,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0103532310600541,0.786612772046021,691,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0149746615594197,0.787928181362653,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0423486667599334,0.789829599597793,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0103930027904257,0.790137611214709,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0365129967369602,0.791348045703259,91,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0468639698554065,0.791590216667791,32,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.042578090187385,0.793995263309854,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0109777126202799,0.796201580757796,158,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0106445965260967,0.798442439353807,181,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0089572140811042,0.800692123307129,214,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.014387433710299,0.801109421393427,122,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.027831453846715,0.804807640321913,325,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0362617106537302,0.806038821947294,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00946487049988221,0.806302986084214,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0094432535883608,0.806335767231524,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0152217511070576,0.806448574650927,143,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0093173360197166,0.808222191132365,497,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00886389627227216,0.810774887023729,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00917707852518281,0.811834014277488,622,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00985557727500973,0.811875953777878,572,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00990328314558313,0.813504955820379,638,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00832626116539599,0.814671147532693,383,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0119209104963429,0.819056158324311,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00905482915722478,0.819819402228589,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0138327697660186,0.820142503117275,548,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00868036957538446,0.821913343263665,668,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.010409345515831,0.822868144392428,534,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0151955356211741,0.826624198129325,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00863729434982371,0.826949702549035,112,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00851434113730361,0.829973424698538,595,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00968216592830932,0.833913587254936,356,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00852782435249901,0.83473475338782,653,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.015490367436193,0.835472660200797,588,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0350664184066125,0.841000686345038,51,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.011382125050008,0.841332891363031,49,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0159951702303957,0.842801355583891,123,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00768868396881026,0.843905230575513,460,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0114676342732553,0.844852940920065,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0108881890428422,0.84672935262345,99,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00779447708960814,0.847301381529335,449,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0148070077541622,0.847616011310002,128,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0071086461989109,0.849768706308223,557,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0149087372006947,0.851563888330012,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00804481932035492,0.851958532805358,442,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00746636760634779,0.852111225708029,750,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0104075496469966,0.853522809310805,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00699813494642663,0.854295316456947,727,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.031675681058107,0.854508053450651,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00673572323212412,0.855780630376199,385,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0074056864299531,0.857354588288741,201,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.014345609876782,0.859070142839379,137,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00587553017211176,0.862098558064213,402,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00630527526662196,0.866372533546562,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.006173876140256,0.866803378082955,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00628836227931874,0.869369887471898,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00636984366176583,0.869781843932169,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00688989381874284,0.869844543344417,102,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00686150480538784,0.870764116226363,154,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00592896362424287,0.873407613644411,206,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00808763101264367,0.873616364310805,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00655689940106834,0.873677229501122,540,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00592886962450397,0.875981024284717,381,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00638210172174017,0.876426030007489,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0058155460005337,0.877859630970594,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00582057903040828,0.87881907481161,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00591406301336775,0.878850210431293,525,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00550086630187182,0.880612202270049,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00565967237513384,0.880639569349244,316,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0270452186244833,0.882270693763846,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00523309109112367,0.885301426827682,322,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0112530988635256,0.889412351078252,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00461594530881345,0.889552500402693,583,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00551303540321381,0.890433201176003,193,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00480778044618607,0.891993606394204,699,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00497672842783009,0.895605981891958,180,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00549277527229156,0.896146775022722,362,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0157261199219565,0.896505179394396,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00644807686218179,0.898804824548949,393,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00540698442910694,0.899242886079209,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00507729864430671,0.900373756029807,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00490785735034167,0.90353482785731,127,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.013495397384617,0.906931778642749,730,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00606023572164827,0.90704094921287,742,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00648832670224343,0.908308923928148,231,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0046706467554682,0.909978469799418,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00479710795049877,0.910201541915864,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00412142677734978,0.913216812278154,188,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00456146431888109,0.913364935685837,552,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00410591033267371,0.914124745432242,701,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00405341917554194,0.915301402213678,558,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00440438598004237,0.915886215690107,655,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00390040037952403,0.916398570773372,512,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00361998859441494,0.918035531358157,670,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0041703719321469,0.918311935911315,491,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0055715678954385,0.918584328857086,417,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00451920624062137,0.925178421027297,100,pan-cancer
mRNA,FIMM,MS-275,AAC,0.012975634639866,0.925887141949804,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00571884358904382,0.926109964561888,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00362706381332099,0.928285438575118,120,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00339410328352532,0.931611534072582,472,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00347325581165252,0.931982498665471,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00347752500100169,0.9330686116046,130,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00338399074915731,0.933318047382031,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00313541204265301,0.939160231309139,389,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00323660453372624,0.939294408071217,493,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00334105590119337,0.940066458123033,148,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00242430237937908,0.948662905668808,547,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00231503215392296,0.948899157069976,387,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00462073131798898,0.950352426504944,236,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00245156910864421,0.950482167841052,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.002360152821119,0.951437739314014,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00227426560547044,0.951621949856997,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00375459623691078,0.952160696244715,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00216661513420682,0.953454652722514,745,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00207397162000568,0.957323475756761,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00216983311222693,0.957955066308017,635,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00193170952091903,0.959272964325757,424,pan-cancer
