mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,0.114836621499511,0.434912792542472,255,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0245539843354365,0.4353294156484,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0288088871437796,0.437104707776002,528,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0551891454647812,0.438106377999521,111,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0352114055110877,0.439046250849943,348,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0231508340590199,0.439906902253596,649,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.028647599799206,0.441798098421925,587,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0426307969895696,0.442110643897415,143,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0249272317811376,0.443647038608401,272,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0289631229167072,0.447203043538791,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.028102513303796,0.448280644726015,710,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0341112906209114,0.45056942805607,413,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.124855490086338,0.451632081312108,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0339136822032528,0.452218138276105,393,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.025927890852206,0.453691643143694,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0856959617950192,0.455046460502121,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0244698411443309,0.459297689411259,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0387320764219564,0.464194404852147,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0297606876208403,0.46494045151152,46,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.119137563437591,0.466509962647812,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0250534069185465,0.466599397744099,249,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0261429652591223,0.466799238469739,645,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0223486094465678,0.467567510504899,298,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0334143363630589,0.467643718369633,21,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0249787373156532,0.467883916870757,533,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0537229266804148,0.470185602152445,161,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0395321129068064,0.471707070165447,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.027417884880385,0.473585041709165,55,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0383411688070961,0.473770820966681,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.025317419836589,0.474344124745086,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0250171479361213,0.475338403048469,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0256068208310812,0.481247445280343,628,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0251412016470865,0.481682070149368,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0372550388011607,0.483765379921759,685,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0253368077148669,0.486016633505031,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0334966391289516,0.488559803385006,29,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0262389327353718,0.488956782581607,289,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0237253364924609,0.492771861708198,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0241374142995529,0.493243014494134,617,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0320536708904566,0.496041296650455,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0312240764529482,0.497008915300705,714,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.025062888436461,0.500014684110804,107,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0248599373437422,0.500945637416605,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0247652956455561,0.505880387880704,192,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0351414995639028,0.506511213148392,67,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0196576486987196,0.514514018991724,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0220827383485261,0.516140924841872,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0342903074674592,0.51718810333622,463,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0214731456574707,0.51767659781023,4,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0308569620099422,0.518316234428805,268,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0211830451226947,0.519056884273753,661,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0333641765136831,0.520021524066537,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0214149392818229,0.521782983842959,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0342325417429228,0.521802573829437,571,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0226884712528557,0.522774567561937,715,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0236400682455888,0.524329789503686,672,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0352414464056823,0.525860034734835,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0440080588048669,0.526077938742899,588,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0216301189319237,0.529609543618403,739,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0471031083047608,0.530071148383854,166,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0220232147020996,0.531196742339384,537,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.10547171177431,0.531555231682689,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.046543515517684,0.532743288106626,137,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0484122277879484,0.533945052272443,140,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0216426385177508,0.535479051560792,499,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0231760150203691,0.538455141360767,116,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0215052041502155,0.539039120374086,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.022766555334177,0.541059212875095,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.021583157341115,0.542350467588697,13,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0199744228420731,0.54446992689897,455,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.02290150684214,0.544987946163951,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.028408607352698,0.547701880804362,302,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0203555261970264,0.548429904239314,384,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0321086662465541,0.550660497085288,204,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0191625556424877,0.554408173975226,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0188372120078325,0.555261180949267,750,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.104012594789686,0.555729993560873,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0199445678082579,0.555969534774544,619,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0436847794131063,0.557330591520634,124,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0302298087241919,0.558416911759984,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.030346590557588,0.559037016295479,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0614982507276841,0.560570998355867,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0187471068002323,0.560642656322883,303,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0212498665128561,0.564422690855472,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0204591801582551,0.564934084608552,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0207297203618888,0.565290912913291,472,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0207172223575072,0.565455072808421,448,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0170840304031869,0.565542140388303,245,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0203893170187523,0.567145466994298,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0214530910590239,0.567253839312007,2,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.020538221080295,0.569885283223795,409,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0390226682400543,0.570217313458502,236,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0440505880014418,0.570522487987631,390,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0198329720374264,0.571608170760029,388,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0202843169754237,0.57261108886367,479,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0239729968893759,0.574483748713685,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0288002322739602,0.575276212261439,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0213595814647943,0.575365632680779,208,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0219708160723545,0.575422323075358,182,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0284080465015513,0.583211849041972,218,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0268901406636785,0.583323395922983,689,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0205804052535059,0.587006583276586,179,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0169801506194107,0.588113751401269,155,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.021296829134389,0.588508656174654,573,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0198132302192425,0.590184377050034,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.019425854631836,0.590211582394465,169,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0168730562265925,0.590892413738069,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0190387582393574,0.592887449706971,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0215181736249024,0.594847807890474,103,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0288624499571197,0.595167450655076,399,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0163051499997479,0.597213704307195,609,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0168855712021612,0.602929564060386,301,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0256149684429946,0.604437239826992,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0379817571119196,0.605347271995185,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0292509350402319,0.606147769721301,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0230539508377829,0.608036632979575,326,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0233525537806798,0.609446225798781,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0224070871360798,0.609596526958287,433,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0167906656572457,0.610583467995343,596,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.025165194319188,0.613296541769396,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0377940177486912,0.613864298490368,295,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0163088817214633,0.613900551840362,383,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0254252800433011,0.614070266116344,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0226702529394531,0.615808929706395,604,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0262689460908919,0.620951466044068,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0166114200017439,0.622388680499184,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0254542897616532,0.62699063139512,217,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0167155311245117,0.627151800537385,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0612282766397802,0.631748009326894,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0169933000887723,0.633632653589351,497,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.023000233967747,0.636303399366368,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0160074156030518,0.636447867723174,404,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0163009453790787,0.639434952812876,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.013814355132959,0.646648304912161,437,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0163547475974809,0.647517982244473,89,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0164552609273672,0.652431035333987,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0336964647749537,0.653375654300686,641,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0233339744575088,0.66382133483574,665,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0783482659700873,0.666222563984582,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0148942116232633,0.666532419604224,26,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.018773817383323,0.686081166951034,234,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0494748291216109,0.687673810841836,211,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0204759789524059,0.692433482021249,261,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0142526754849406,0.693440982095898,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0140691551235161,0.69659537819286,141,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0444629157116553,0.697892868282343,101,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0132803615149449,0.704589421228026,601,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0108776398398342,0.705910471417717,699,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0190169211862861,0.707568010525178,233,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0173098834565564,0.707638022577917,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0171304404244106,0.707641350761161,40,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0195218682373985,0.711948014584051,122,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0115665873328121,0.712310241170048,82,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0197805154630361,0.714190451509582,359,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0650390795274913,0.716574490935067,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0113416361955873,0.716894015345723,402,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0149839632786098,0.716925799215377,534,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0141402112159311,0.717045508216982,241,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0281990875192471,0.717793188814914,134,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0102382609966271,0.718282496745915,683,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0164525432042226,0.71874490970849,581,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0122790238523002,0.721175295928962,608,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0111434558037661,0.726048990554375,25,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0117870974533553,0.726082057927303,453,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0131631205187637,0.727286546888918,80,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0106789506982036,0.728030376500637,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0115683595109546,0.729272024960193,602,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0193343631547773,0.732193451543896,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0175598803406463,0.734440846712872,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0118605618152925,0.734891893290337,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00978448602837929,0.739038260497926,438,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0120016875366899,0.739858117845655,674,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.046537455596626,0.740822387528845,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0116839543353455,0.741783145928167,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0145509010323377,0.74358407019345,756,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0120569366825223,0.74497272535362,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0120092098048265,0.745828652767229,483,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0109636618713229,0.747239302709339,22,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0249629614449984,0.748856509210356,308,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0110723496438279,0.749220847364993,465,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0116394196443521,0.750731702860234,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0238085964898071,0.750936277798078,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.01694641102154,0.752498087543795,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0140305334155404,0.753868343964096,527,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.011867712348888,0.754580494189018,181,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0112337692093893,0.755202738029394,490,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0114366363479587,0.757613865983712,240,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0161131199345706,0.758474754247778,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0454708968459709,0.758488458825134,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0106099702714254,0.76523680590486,153,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0110597911866847,0.766501883449774,165,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00974298088855912,0.771448579513014,757,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0107942536541694,0.771672001056236,8,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0129608422399957,0.775510422834731,12,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00882903501706028,0.777708929237902,401,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0128028166760327,0.779154473519956,564,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0089467627965427,0.779306571687203,467,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0098109621898834,0.779787261394942,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0145289418196946,0.780984940296199,10,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0191079206867166,0.783730330167068,9,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00953163611180437,0.787227775566881,706,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0101422079299682,0.792109812386124,71,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0465550831241885,0.794569225466068,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0159200030208233,0.795643554699181,232,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00974184949839041,0.796923540741685,24,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00851886970045827,0.801965089757019,512,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00885243893107115,0.803919066142642,648,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00893364230189448,0.805220508355928,418,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00939400255060555,0.805512107642226,376,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00900348928356766,0.808222004588237,426,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0773013520346809,0.811273731841373,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0079695906088075,0.811465625849518,752,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0113533630611598,0.811515669208473,417,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00901764639427277,0.812850586448898,470,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0174367144403286,0.813168903475187,160,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00800943776171236,0.813358839374614,7,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0111180123882495,0.814015716585737,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00876299078706826,0.816301330096494,724,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00717313324308249,0.817200194597337,530,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0105852462645695,0.820508879458806,747,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00771372126850374,0.820874148096927,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0166891382396816,0.822486125228537,172,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00689208674294397,0.822809816530494,354,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.007617896520789,0.826394793430014,547,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00903506527798143,0.826559024793053,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00776002893959447,0.828178474132454,460,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0117580766897797,0.831105819067133,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00743553652886877,0.833343420370887,409,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0152373105475563,0.836829887277038,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00657610852633052,0.838886529233571,225,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0598708405683737,0.838891860702757,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00758055580485179,0.839509162171029,732,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0145798766654631,0.845710749114729,459,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00698428950696549,0.846976286701877,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0124469422327464,0.855680343754773,142,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00606778593432188,0.856066407622712,207,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0144041110387282,0.856861030021429,471,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00788669381849413,0.860760837597645,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00639014319264124,0.860783579774923,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0534793888986411,0.862245934854937,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00913543265589295,0.862897957085728,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0101696274686475,0.864574811786597,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00501132418876021,0.866415561406076,339,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00613827231389087,0.86685158399018,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00541026578254161,0.8671635929787,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00537409095222979,0.867417865515182,157,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0056493428888679,0.8691442386646,634,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00536002675224513,0.869635676291966,650,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00763433737452991,0.871499002583427,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00774856277648486,0.876733638118966,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00509626945183408,0.883846865831671,700,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00548492622930872,0.884194056614402,145,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00466906410381527,0.886079527627661,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00506338547518549,0.886689145619338,407,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00510807156703071,0.888552669624653,698,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00473663222885711,0.889489315723933,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00522095325940187,0.891242230889246,20,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00465261404527548,0.892400393023372,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00485813278066599,0.893234843942462,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0208410807107584,0.893989874059258,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00701477883391137,0.894741221253884,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00429018031792117,0.898226434338251,32,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00740658211097743,0.901211253986082,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00394611459506305,0.903914686878999,584,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00398135139726523,0.906161207903999,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00622643186111507,0.906560301354062,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00846700194577797,0.908927248314329,171,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0150118441223169,0.910104908683598,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00390305989015443,0.911412907747771,518,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00401516168239752,0.914924447087755,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00393077522188584,0.916029618869541,357,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0052433551459331,0.921395462065017,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00353038679488923,0.922142711745538,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00366621235743478,0.922388428511541,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00374966969499761,0.923090587176941,158,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00341273097594648,0.923266899319494,632,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00341532749102956,0.927721367196892,575,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00530167973502836,0.929310603132525,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00361895827497037,0.931338274781955,291,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00308767210841791,0.93334527414644,98,pan-cancer
