mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,-0.0452910271155713,0.412091608169266,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0254782924200056,0.413665858244712,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0306429623681525,0.416304424357534,637,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0259183742975546,0.416409102377807,509,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.030493092250871,0.420165494968467,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0564307423151174,0.42117248366728,171,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0474293562726303,0.424329005614819,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0244830251269039,0.428405873653126,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0284977101311677,0.428674373182005,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0294793623041796,0.430768491220202,184,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0559147621434289,0.432298286596171,83,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0296480341250967,0.435209334250723,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0425046501258743,0.435637617574552,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0418091025619937,0.435847082406506,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0292069411065649,0.436886927977575,484,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0283498187978863,0.439585907613669,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0388915541627645,0.449523299624878,443,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0377730426934855,0.45171135066051,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0258561279434256,0.455658344110519,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0271881804091454,0.456524692776957,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0275202258734464,0.459932333210555,645,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0269482955970193,0.460728355416968,632,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0276695124220448,0.46277843228569,572,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0476175977308627,0.463390932465905,142,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0270045762772986,0.46508666447766,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.025932568471045,0.465669388083093,745,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0232591816180671,0.472933146132362,213,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0342186376922822,0.474552319526118,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0517753305719386,0.476799097420115,134,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0419473571123624,0.477451898711101,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.030006988034382,0.478356780759214,100,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0502368019242499,0.481414903941549,166,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0512507503838754,0.481423158639284,140,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0249202930616582,0.484163698345806,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0252144027497623,0.484493671253471,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0225703919324844,0.484877902524868,455,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0253568820273449,0.486129293507924,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0230201549362117,0.493057578940326,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0253690384171064,0.494092761971275,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0212297173061646,0.495272522577278,430,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0248937162873932,0.497325880657691,451,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0232059260548342,0.497866784224843,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0479869761271069,0.499375373682974,68,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.142618747533672,0.501488117959452,311,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0254107327320642,0.510186708734083,639,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0318001525253066,0.513869717804188,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0476253154110671,0.51393970373593,132,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0243353031088246,0.514931048834607,470,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0232485905604211,0.518657202882195,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0228938123536991,0.519333227607024,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0233062436089813,0.523151353454535,381,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0232173661964844,0.524814270254589,104,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0303823722378075,0.526255263317397,417,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0471215563337205,0.528150258431729,108,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0223689497080546,0.530278314965252,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0426991853128757,0.531899552716137,487,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.100419229944093,0.535580452403255,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0288672694959865,0.536513722594966,348,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0204358989265827,0.540279390712707,502,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0233799372453316,0.540433773980082,136,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0326087045686513,0.54238157239554,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0319750027649883,0.546425997758364,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0318942880779729,0.546678667066574,392,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0199308294725449,0.547221400703476,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0217518369836014,0.549133479451931,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0184269543239667,0.549354937935565,570,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0244592726024386,0.550316083892659,356,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0306679612979695,0.552293159634385,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0218898789964608,0.555768867129203,130,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.031595764733281,0.5584688399386,143,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0413299552421606,0.562726217712335,641,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0270154956372115,0.562886070717752,268,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.103493311055048,0.565883165985545,255,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0187261202001524,0.567480078554971,542,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0330386323007481,0.568139997517842,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0202208411005524,0.568151479378276,403,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0188496724559329,0.57002423738971,340,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0200402861297059,0.5702143241672,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0198297611824739,0.571645918249318,456,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.107533635431615,0.57175083614717,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0193179515689336,0.572754406542453,560,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0215227915153777,0.57296176065707,352,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0203860532445173,0.573187539452656,601,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0264726650321313,0.574309296483591,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0199867308380764,0.575724862371036,628,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.026373284735198,0.576228110229569,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0181401755138261,0.57783715767927,316,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0308434725597814,0.578217693484902,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0294380272164397,0.579680647779451,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0238998219469901,0.582322030532736,433,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0180157241912937,0.584695037835301,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0390004018073667,0.585740558712882,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0202005210238032,0.586157203225676,724,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0204252120568355,0.587653180343178,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0384869414622238,0.587654877334633,137,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0197829362813966,0.588159832268647,43,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0305607730225755,0.588683293608749,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0188915166134212,0.592088930180838,620,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0162322482613147,0.593731770598932,609,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0202287140451508,0.596123315517701,227,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.092730224209105,0.607624221758099,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0163435782431872,0.608886821351306,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0229732923012242,0.610769061351475,564,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0267106599617542,0.611147252405452,665,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0263793902574309,0.611348619667177,162,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0160804846934723,0.611580640524789,303,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.018657259009476,0.61820671496342,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0470794094141617,0.619102203434643,325,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0269997670652409,0.619383248960843,239,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0262233760562873,0.623791498551829,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0216618197030428,0.628095536272026,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0183529728237657,0.629868229824002,452,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0359463127683402,0.631832629516796,390,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0176109972375934,0.632864130656138,146,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0153148389966898,0.635213351338576,212,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0334655609464646,0.635567090924599,459,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0165199400649048,0.63813796591004,515,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0155132639896581,0.641235240767749,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0191213106169526,0.642116818679704,346,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0175949393542131,0.642153615655984,485,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0167116956102226,0.642959552218627,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0154673675785096,0.643735247449304,615,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0154679594900836,0.646915939613311,670,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0738870412510026,0.648951704031193,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0156897686822189,0.650889391714244,706,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0165741320858378,0.652584658568762,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0168707204883121,0.654291446248633,646,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0151025723286148,0.659405511648763,708,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0233188351889818,0.662766075404351,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0154429426770488,0.669933565680965,574,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.130849071149177,0.670045179796908,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0158800535595051,0.670997916203327,181,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0144989189755182,0.672380241696852,410,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0138495795751588,0.673300154057834,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0285755366551619,0.67335529317034,111,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0146678052691335,0.673901554997031,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0189764527200191,0.67418013701062,604,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0145497214091938,0.674283456092494,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0145673182267209,0.674797227454899,563,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0148713755054515,0.676601244732085,521,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0901042708785673,0.676712783548378,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0219046722430389,0.68250199749509,320,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.067005898964574,0.685113274770084,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0130866169698747,0.686927778429209,743,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0120719577004663,0.687332865810269,721,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0146744654444484,0.687848307343548,633,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0688963738314547,0.688708782415301,188,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0141343342594846,0.692939666405534,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0292533791923021,0.698080438027743,308,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0176899265744104,0.699512975070394,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0141100075470171,0.700016317083502,240,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0200526359546154,0.703683352145832,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0131328309418706,0.703941118083144,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0173878144909333,0.706099316419631,302,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0131311032136062,0.707143203819575,297,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.014188834719241,0.708423515633846,362,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.017490538550133,0.709095964631749,581,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0134013481945002,0.711784256396911,427,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0117475097885197,0.713108437568777,272,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0150159485231919,0.713973595345409,534,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0126559121485908,0.71476515909935,617,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0121702186179333,0.719990833197483,584,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0245681644747433,0.727611453779185,160,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0107457354655956,0.729094662406392,654,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0128647335301413,0.730405831914236,65,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0128294680953243,0.731998853614701,406,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0163312344535163,0.732705832079838,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0154901855250452,0.734265958723188,259,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0121374635829832,0.735325147396814,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0112039300600801,0.735905315652751,640,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0660746604445847,0.736443061372408,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0117212043330559,0.743082948236513,26,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0102589596030885,0.747364970459947,676,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0114920204142615,0.750086308624757,423,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0143419373647582,0.751479726126625,669,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0111571697792124,0.75415864076234,713,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0104966064640905,0.758219198733325,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0114401409664422,0.758278476749426,454,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0398169953184197,0.758444888916953,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0158874426445709,0.758755019479755,67,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0105066771531762,0.76072314974088,659,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0142683078087205,0.761235498922185,38,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0160753566325193,0.763152326677523,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0103038454290345,0.765200660105756,499,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00912518593592945,0.769720100529972,649,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0452268787349314,0.772464738504993,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0101048698552428,0.772482650055049,319,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0105918143416215,0.773564312581522,566,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0105033679056252,0.77454808098736,280,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0130543771118148,0.774855625355035,394,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0127267090270377,0.775052259447205,326,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0102392436145905,0.775423736963329,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0165448953738822,0.779020525730299,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00953285135904606,0.781505796201659,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00897549269482228,0.783002854614889,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0147114223718566,0.78567687692724,139,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0518350534690135,0.786744597231046,630,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0127424118425473,0.787471053815834,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.01465392259021,0.787543093203456,97,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0142692299606367,0.788362442014858,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00978953406770743,0.79240567977316,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00962203778112169,0.794404632676454,549,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0126559662288919,0.795367378538164,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0183901943064503,0.795520357134636,161,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00787169841821473,0.800187417421784,338,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.011445687109038,0.801193373560595,714,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00971295592184371,0.802260555536828,573,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00905124914454972,0.803346243167507,336,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00869698252923654,0.803634148923131,153,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00856417930384475,0.80765063563547,648,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0108785112409954,0.810140351461141,234,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00829510024694899,0.81243049514255,246,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00845834628608702,0.815363671742151,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0122314265979934,0.820232409376705,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0132652484900285,0.822877767604954,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00686545224998535,0.826740501477974,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00757989353344826,0.827981899980271,364,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00772884737631657,0.831440495978146,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00738773840281844,0.831548124572863,372,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0148819286006039,0.832924981175937,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00764114483527415,0.833241374864433,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0110673791221281,0.833426925371341,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00628215722153487,0.83927887976131,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0142874180290729,0.839497915066767,172,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00708221218896939,0.842893566569954,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00616223833965868,0.844352228247603,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00671645910068867,0.850626297187543,281,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00667314590799272,0.852132619933826,167,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0064257114281623,0.85286826237408,312,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00929285723840581,0.85549215465841,254,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0135307962593731,0.856790291647013,471,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0362053640573731,0.857285886220861,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00806520331880149,0.861800976788881,21,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0108846955112017,0.862283549579019,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00577911109960353,0.866302385187944,614,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00507376914859681,0.867805598506917,530,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00853937538078887,0.868570643601885,54,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00540257284803671,0.87078910174125,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0047848521099697,0.883420254357097,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00465765686940158,0.884941637032802,613,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00459651731681998,0.887342328831874,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0047875738210652,0.887349739374463,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00998058573306897,0.887937298097905,123,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00688377428869298,0.888159403539277,742,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0265193637024751,0.889715595499832,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00713409660568208,0.894062291609034,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00494354310351241,0.89422928656484,389,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00643524767370902,0.895685017999977,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00479390770187013,0.898282567700921,376,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00455786543429074,0.89895381338368,698,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00900684400058945,0.899734715393365,429,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00467573509940453,0.902184524131683,113,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00863075569454904,0.903796151576091,114,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00364916893392715,0.910218582233656,596,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00400733633544358,0.910500048360779,296,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00390186916013236,0.914031990631934,18,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.02197509503681,0.915280643919705,77,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00393213834042419,0.916065626454751,611,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00356103918270476,0.9174146291196,538,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00288503740383565,0.917452196797834,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00700083399374259,0.918218117986897,128,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0143861019248962,0.918683369941729,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00332736321257657,0.921224262254261,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00354483430753222,0.921974566986226,75,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00321347387385366,0.929633961571471,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00304898978468328,0.933031265414543,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00262823190673375,0.934771419551777,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00248612967141822,0.935615127585156,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00286894067146388,0.936257082680172,598,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00386309404726275,0.936860995962337,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00886229575216037,0.937304194912953,129,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0022459570286208,0.94339508751584,157,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00224143794155515,0.945380564094259,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00220225679901139,0.94716397473766,619,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00275846762243757,0.950176696688768,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00306920416332116,0.954419451242583,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00205179857277551,0.956265999889589,179,pan-cancer
mRNA,CTRPv2,968,AAC,0.00351793447390014,0.957273014393232,9,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00229958682191583,0.958223770252412,461,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00952792603166228,0.962722907674107,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00243916459019946,0.964730339011126,399,pan-cancer
