mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0204479883940346,0.570642480636728,125,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0844957930925528,0.570889374611193,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0210030593053153,0.576162469904262,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.042300175250046,0.578495843202069,134,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0204516910083657,0.580262195824678,117,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0321901783691428,0.583252481280539,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0184858656194423,0.584485530724933,755,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0281681232471222,0.584777007332052,746,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0181111986023367,0.587951804247648,757,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0172757910522337,0.58808685509096,363,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0184987098619868,0.590004835605779,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0199278345760848,0.590729057709824,566,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0197517448285892,0.5907708883225,321,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0820930458803037,0.591271408359134,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0928062039176128,0.592267172538453,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0193687652053344,0.59428128301091,75,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0190213637946017,0.5948270797924,418,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0289296446957699,0.595575500192718,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0190090265275283,0.597072469891882,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0193321114855072,0.598949921644936,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0247721881975588,0.59957395890524,747,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0213899696262214,0.600224237065465,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0774906663904449,0.602014590910406,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.019125866966829,0.604756507988825,43,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0188894383192487,0.605379369841227,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0219613255167121,0.607072676465216,544,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0170185868355029,0.610880416750804,32,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0243049833704362,0.61139998311696,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0189995557437612,0.61142038469441,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0186288242528409,0.615806316661483,173,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0232125695745112,0.61639922372573,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0188097019713923,0.61700598085048,289,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0174435652732549,0.618019604356881,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0173896376938042,0.619671482709163,312,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0164544701619748,0.621045301556367,421,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0186001031954513,0.622920227465616,230,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.019038305504231,0.625269071575944,442,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0232253290333024,0.629571923131449,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184903906378709,0.629590222398238,154,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0166051126366716,0.629900115455676,284,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0818596284061463,0.63073011543985,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0229329214164298,0.631937381512761,329,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0164969940865618,0.632814975767791,560,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0190737705817058,0.635354426093956,148,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0742055846043873,0.638397584830103,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0171713073839106,0.638594035309392,309,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.018102935189517,0.642130478314727,115,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0198951309267822,0.643819602268787,737,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0153508420641255,0.648876861624086,364,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0236384099858902,0.649503389817371,122,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0161689548225301,0.650602877049825,719,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0158560427795008,0.650825467605201,16,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0164522317908138,0.652437716970179,98,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0163972331678842,0.655607226870637,300,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0158403710323862,0.658161509556028,72,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0152475220884139,0.658228456079499,26,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0334954731614826,0.659124042622876,641,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0233459496242107,0.660229869527159,359,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0682485260832952,0.66083759597703,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0136117876201246,0.660922112747251,266,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0152816894170274,0.663980747295112,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0157991476896592,0.666052194295621,127,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0157282970043014,0.666676107391738,594,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0571087395043239,0.66741184232958,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0145190521408933,0.671273228659824,659,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0150274035724978,0.673285993098759,472,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0143052662435697,0.674537350051108,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0404964609982003,0.675324383529591,325,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0222291182844096,0.675682790665313,320,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0134550181722409,0.676627115328355,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0152515809759106,0.676895897266285,336,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0313791502120036,0.678522847889377,108,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.013742581531503,0.680558923614288,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.014561889440036,0.681564892654579,96,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0151663763711609,0.684234132311682,95,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.014307087097961,0.684254283179886,319,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0128599796531833,0.69314611085264,214,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0188511938162531,0.693437568359079,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.012128571115379,0.694987808137852,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0138171084647144,0.696237938285836,632,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0665622257246126,0.696479719929469,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0130387280872594,0.701363873642909,304,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0437316363334808,0.704169322984844,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0133543809447197,0.704747738319113,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0124334169651772,0.705604764891827,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0139441576339449,0.705713053303356,357,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0120474702583406,0.707039384626241,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0459894947955574,0.708620555950168,61,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0127691167377346,0.712031536658058,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0116512704064899,0.713962593537333,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0127861013316204,0.714805552127528,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0389732455913629,0.717567315482028,185,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0615340029754458,0.718738575821524,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0177678972212484,0.718931350727125,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0123848313798793,0.720080998974013,19,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0134603050221255,0.721451482335676,616,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0152981401440748,0.723640170061462,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0114629352114264,0.72472570822361,213,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0265175610057987,0.726497633226871,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0132789563324265,0.72912091311903,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0116779864923954,0.733278165729833,180,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0254305585758146,0.735480558171756,429,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.011662224743251,0.73650816994151,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0179514219784949,0.737048598765276,548,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119737063071702,0.739341464585728,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0104597665295122,0.740024288613096,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0164154895793906,0.740078803055904,99,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0124358701810748,0.740582245677748,635,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0177627689202487,0.741917367311352,239,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0382322322342856,0.742660554802375,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0105396540000914,0.742903618103858,247,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0172383185779897,0.74330323833277,571,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0599523459654573,0.744308552334671,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00974047697021775,0.745024548360119,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0111011115464271,0.745676327575318,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0540063610931567,0.748520139898368,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0111870099291087,0.750064166607012,478,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0115945668449282,0.752303197739419,759,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0117564286537905,0.753718178097618,540,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0131906989961277,0.753862241824962,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0111894099188496,0.756360857214927,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0403130710237098,0.758005482260429,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0514917509061802,0.759789976188682,51,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0550351977337007,0.760802198868447,603,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0108048834006963,0.761766669010915,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0111768418786476,0.763957869040932,199,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.010344978540627,0.764009742141404,51,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0101292404430825,0.764385627011369,462,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0142633741007544,0.766290554211378,29,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0154463729467031,0.767264431156912,443,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0114792254106701,0.771853291851206,681,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0168288998669936,0.772748060287549,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.011088604835854,0.772948698858918,352,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0130195271377224,0.773196143099213,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0100870648005016,0.77323028752857,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0099506757125234,0.773895034052019,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0102491094830532,0.774670608908954,475,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0139142990280778,0.775878626558575,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0101876120299372,0.779114294316437,644,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0197519345171169,0.779658331935286,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0221320965909475,0.780216506578878,308,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0125356720963739,0.780717208459074,12,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0100156796833361,0.780807110797167,698,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0102437920527062,0.780935235255391,528,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0101846362340932,0.782117129603844,244,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0130783462424489,0.782679178278244,268,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0441923841551457,0.782743127395625,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0103376408238492,0.783536335596811,655,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00920938879653273,0.786641375252653,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0126965772120586,0.786706635704187,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00974883670113804,0.786752478416625,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00962286782807146,0.78755242428535,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0115676962106947,0.788048636928079,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0096350125970185,0.791833172496299,120,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00889027319763548,0.793134099972756,22,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0282525785621024,0.798895298671691,129,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0137801646512714,0.800470684321951,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0118194616377043,0.800856258999645,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0123588014281698,0.804026683730715,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0130023747152614,0.804553621284318,392,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0392131524968326,0.804561618799561,630,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00882627869793471,0.804813746761591,196,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0408269180983489,0.805716161665319,31,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0084524895845208,0.805900700580867,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0129149900906534,0.806004406897011,463,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00766580640486748,0.806041152579575,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0120832585393695,0.808725993641216,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00839830185932604,0.809655284104671,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00858444141935151,0.811261126589433,477,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00848602952657841,0.811420508314753,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00830068228854389,0.811738749671581,617,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0112633134725116,0.812055055178293,235,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00885018135952319,0.812361443930754,728,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0169771677296638,0.819340986436247,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00783092877596435,0.821008367882925,547,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00820729834404282,0.825930281473214,8,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00947644326496269,0.826501176231118,100,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0068119720690446,0.826517831183392,555,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00874754031225655,0.827128983799549,103,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0388099568981827,0.828060274137849,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0699943505829484,0.828868524387007,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00746508694500648,0.831876756595154,342,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00705089226054338,0.832811635074363,602,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0063031567822165,0.832883746822459,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00674360577076839,0.834447607223983,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00727461506912151,0.834848569596855,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.007623473037677,0.83485765210814,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00756508154124348,0.835681731577242,263,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00711210447113893,0.835716084765838,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0075788678026686,0.836954364835393,559,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0075572998948561,0.837802177135942,183,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0156790962119244,0.837847086889217,132,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00697706364125525,0.839787578834229,713,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00730952707303402,0.843942555884311,653,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00636986458786077,0.8448803918118,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00936441229688016,0.845997592355819,689,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00995486920212801,0.851345640483913,45,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0066655042413576,0.852213777094229,520,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00663749617154865,0.854359014584479,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00849798418739244,0.854670508903717,349,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00945585811982212,0.856388417929122,105,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00567769642317612,0.856557403440056,152,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00623987359595161,0.857163805889733,469,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00601035978738973,0.857385557846193,400,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00629856128945903,0.857722814032211,537,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00756493742418094,0.858437294208431,334,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00622438125343704,0.861351663999783,490,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00911045386535798,0.861827443653286,162,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00623741759590629,0.861895683808887,595,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00588835644419897,0.863840042745642,206,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00609427915420318,0.865481092373664,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00546102755991995,0.868045567854573,4,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00844297215298414,0.870538237376367,147,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00592759198827407,0.871957858173954,629,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0228933965630175,0.872264533586422,188,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00502331156245893,0.872758589081801,260,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.006235035934057,0.872833173717039,573,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00603531212841281,0.874407858048203,705,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00587739315330604,0.874427950883083,288,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00580748470535594,0.874795678917432,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00576849565756453,0.878239058182786,65,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00817960761227955,0.878309465279656,204,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00510984233037092,0.881844007004542,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00510320513324849,0.883372218341278,31,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00469221886328424,0.884018418042009,163,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00495491516408836,0.887311020942458,488,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.023825551858624,0.887879337295867,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00496083935767576,0.888051599906536,408,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0051265750065707,0.888335443627421,657,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00503401633785924,0.888392991855708,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00704501940477181,0.888520494511941,643,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00512231484077603,0.891429473147942,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00475047883893643,0.894828592832435,628,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0042301369807275,0.896138773739167,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00396330284136337,0.897404305256992,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00431799621097396,0.901438836035216,727,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0184282286754157,0.902001565286608,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00439491817724094,0.903695518740902,682,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0042555334189084,0.910056970799743,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00590929069094634,0.910484949772886,606,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00581809585182798,0.911149426118524,218,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00360330146137866,0.918005429610214,601,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00353400979951817,0.918706858391345,618,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00351537331263294,0.919795058740518,36,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00353683261496351,0.92092516589624,169,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00585475841125698,0.921276026967055,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00539328871137978,0.92209679730978,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00353005918196078,0.922783293213413,135,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00323269427086556,0.922786248888297,453,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00346304221124217,0.929134143428392,639,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00284822555724119,0.933515078925114,602,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00432468907051109,0.936164630908715,78,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00634125397480926,0.936340002919707,471,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00395238051947582,0.939159797495004,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00548595389523512,0.940398097458936,586,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0132513650990639,0.940885009689664,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00541143624080213,0.941178238588628,164,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00280809880960464,0.941541988754767,113,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00258480184816664,0.942760461692214,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00263450466015667,0.945303380680716,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00239600446992411,0.946304389978182,112,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0109777068941924,0.947445093561947,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00286755773919804,0.947763005708096,461,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00355573984242795,0.947890716756426,139,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00358920839764779,0.948089459479105,97,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0198552889244807,0.948666726394813,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00227406831648701,0.949062796930475,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0023621463332906,0.950128601414083,447,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00207547883167877,0.95058770979103,379,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00201001523125596,0.953408075533412,205,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00295044849126123,0.955903543853771,665,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00183937943119979,0.955926794079576,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00179913315293539,0.958257265982671,538,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0015688482988738,0.958565068609172,259,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00262867951267261,0.958747039829587,254,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00252538934447733,0.959564297156171,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00138666763239794,0.96728203890635,344,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00130210481517563,0.969071300882058,476,pan-cancer
