mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,-0.0334663210454153,0.499049282852883,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0260704223114441,0.500147756336164,449,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0245358675113845,0.501021301910528,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0264624810465913,0.501552378408047,130,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.113582618274611,0.50649715894453,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0360880940979805,0.509709017114989,599,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0470933199051842,0.510224821021156,236,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0223212988029443,0.51099108528493,613,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0238267851045115,0.51192705907642,701,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0534985005832907,0.515281574703705,308,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0342097908637346,0.51895541259388,417,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0451049557835869,0.519430890091393,369,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0243397256179928,0.520530233114448,712,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.024003409724251,0.527514061746834,520,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0296703961461294,0.529995788024986,527,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0247208648020333,0.53087577285167,758,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.025107547408299,0.533603697790399,158,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.02399787276407,0.534226139574609,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0482642404426533,0.534398804658035,123,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0289687669166879,0.534817795143312,433,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0324309820943925,0.537787854771413,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0207119109260965,0.540042815876291,699,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0237132127042687,0.540596023067663,672,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.101879889075173,0.5409540787818,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0229171143858705,0.542065429615058,197,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0217396642765593,0.544815410047269,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0213703491047048,0.546154891039127,602,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.021905783889418,0.548703068860398,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0235188368795845,0.549511129833791,540,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0218705261578097,0.549682198266283,480,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.189150329614332,0.556015442838388,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0964994361389894,0.557526522548168,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0208638628053523,0.561226569172675,663,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0449703698633559,0.565095781766184,83,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0220874292563342,0.565155688962532,86,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0195031601821858,0.566269907510564,368,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0211946679278238,0.566743457873318,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0225299424576006,0.567067614723942,178,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0218070010146572,0.568076327703942,628,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.021990372913952,0.568862878141469,107,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0957907011602549,0.569192989923078,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0211809132728938,0.573946910360116,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0231345392199941,0.576138711619888,464,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0278843122213091,0.576437076718048,329,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0225404129578209,0.57668171744336,352,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0336853052512976,0.578950697827988,606,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0205795465076526,0.579936328887986,620,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0213332158260411,0.580619374892274,492,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0194247422877635,0.581120917127624,384,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0472837570190314,0.58261927104264,108,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0192871848155219,0.587630686137268,757,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0195600614010357,0.587828850067819,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.01983128061618,0.589248907846007,19,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0188139441253014,0.589603916621154,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0211008240007883,0.590468922143459,80,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0196861755445486,0.594293751455146,597,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0204889423409207,0.595111658571792,98,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0181008619651732,0.596590802536573,25,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0201197098323629,0.597494838439871,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0204303986678191,0.599658602152733,528,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0298568847847109,0.60328514380007,754,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0180290427853749,0.60462984084326,276,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0318472615190946,0.604985636813504,255,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0169724250507863,0.606280292588141,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.019777317035626,0.606383840228402,309,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0203007550241672,0.606759949250714,366,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0807690849584456,0.608844750037814,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0209468971608387,0.609561566441041,705,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0182160610861113,0.610207407916156,344,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.019183422636137,0.610974197223033,141,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0186130124164009,0.611922067113713,312,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0368519894800272,0.612789851311672,9,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0569847420650454,0.614190155719595,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0183752639780418,0.616220721708215,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0192745348680696,0.617083953076505,428,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0195750776679759,0.618538462724185,454,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0188094214142394,0.61889840631387,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0174845707921106,0.619635731287641,708,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0191722974371742,0.621907219095012,505,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0174863253320515,0.622549954749808,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0182858724086719,0.622679515092049,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0206112556148024,0.627402858479235,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.018747669745647,0.62771489062019,30,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.017329280590719,0.628651968039,220,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0154457773511939,0.630047359092799,354,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0192398632131197,0.6315062558142,738,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0586790341177506,0.635136120084128,129,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0175719167957668,0.637150076375767,388,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0292951346798526,0.637479166356428,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0250467473665835,0.638455776218859,233,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0177424493372635,0.638566087945224,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.018075837762487,0.638598444308045,684,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0184445994875061,0.639760017825282,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0214439583982411,0.640604778005779,191,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0180744407279186,0.640801404002746,559,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0189030368323151,0.641623562615344,442,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.02066182918601,0.641649027619489,291,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0181275339977441,0.644074723294277,389,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0240018305614254,0.645155346273622,717,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0697860613329719,0.645504587712915,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0177353126112864,0.64882522557252,653,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0167118392557652,0.649382529219249,16,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0823726723052156,0.649766772010786,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0173916284670359,0.650630245068971,336,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0282645208889707,0.652638046583241,730,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0178520984586611,0.65710600680572,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0160125592180084,0.658435041786492,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0164163889939694,0.659841615242249,89,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.017855994112476,0.66320678737702,200,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0172238203504218,0.663361221184593,208,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.021081938071354,0.664215739156617,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0171587711734388,0.66509107271886,55,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0283108207076879,0.665881793825161,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0150446368672259,0.668423537024105,476,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.016464471057689,0.66941591202967,482,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0159167742318107,0.674533141603156,324,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0195452206384877,0.675069386554842,461,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0157486580717604,0.676372772825323,76,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0146708987508626,0.677457401923438,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.015976644719087,0.678163017044793,135,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0139901740139821,0.67978463644319,383,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0341455879152473,0.685281410881879,471,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0161134229055932,0.688340245258829,452,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0541266605079089,0.691371491761343,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0142967585504068,0.693952437586585,538,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0147357201476014,0.694284915328886,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0147961642571796,0.695014297746833,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0134889953113848,0.698828616013977,267,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0151071206788399,0.701415587769321,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.021028245699663,0.70672876420342,121,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.017344784579741,0.714247732143067,326,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0163887017190359,0.716439019413339,589,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0615842825049173,0.719690614629757,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0145809892845757,0.720716934557074,573,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0129327921792199,0.724279146761371,66,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0132301667668094,0.725625748685556,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0140263685734956,0.725919584121196,572,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0124089570267605,0.726142149874231,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0125957972008661,0.728974617066319,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195577333150887,0.729857107899331,375,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0447708245447491,0.733112112889007,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013148433628772,0.734982617072481,357,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0124505111306373,0.73687572085932,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0132894986292514,0.736979508708823,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0127283487950313,0.737021939955663,194,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0581152267823947,0.737370244489694,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0176511732763288,0.737736395118133,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0123900457795729,0.738104266613048,407,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0117652288489371,0.738205400577892,551,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.012398444125068,0.739665355700516,396,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0125869836358237,0.744786197247366,633,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0122874427307709,0.748043583809734,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0152238903991226,0.75206608568595,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0118393829285378,0.753938511325446,17,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0116088649982567,0.754303711763135,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0114280276772761,0.755292585642287,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0115661936133396,0.755857696236653,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0111955290224346,0.756135746341003,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0122473182219155,0.759978212746278,362,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.011476369471852,0.761008493317833,196,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108718002164485,0.76127847190698,249,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0156557598325227,0.762335532902531,694,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0098795085794973,0.762581040222011,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0112944140836262,0.766549068336753,125,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0182283458987834,0.771581978770805,399,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0106686970580269,0.774332579821104,44,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0138189726657687,0.775817474360127,370,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00942866225727964,0.777650968151496,209,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0101614749699869,0.780308235756106,727,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0499180107913544,0.780903959183564,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.010893468417411,0.780918985960477,549,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0100456082907864,0.781548721007958,441,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00994937281834029,0.787770867030091,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0102995669482492,0.797742174040643,94,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00835352435347871,0.804122591864744,272,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00933302013162263,0.805409676558878,497,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.041840119954813,0.806737136860207,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00875121736795215,0.807255618237994,90,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0306989518840552,0.808208736994448,211,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00876021020504225,0.811195691206624,488,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0087122649323419,0.812037245711838,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00891338022790095,0.813694781522807,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0128352266421042,0.814170439635143,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00798212307984439,0.817540696396811,89,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.008655800155184,0.818692852328105,632,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0116219782886052,0.819416631202626,349,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0409758107420168,0.826295006439388,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00778722272888076,0.831460332898091,617,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0131788383510652,0.833001276998759,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0358982612859317,0.836170863693232,32,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0119397088617764,0.837503703576869,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0078395661714788,0.8388091151651,612,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0324542375791453,0.844093814061284,680,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0117828404153798,0.844987617410074,78,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0108182747864238,0.850582106064298,139,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0249883044783317,0.853115348222619,656,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0114176918487927,0.854112385320422,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0324044464309082,0.856164400376807,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00617329336626032,0.859077536176782,661,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00925232988173187,0.862137845101331,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00695816392475458,0.863901809598655,182,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00602057546692551,0.864121436969033,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.006512192657005,0.864621102832782,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00832197532448232,0.866474740524779,302,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00651765603642112,0.870644784582648,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00694866330622964,0.873888026968737,511,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0243459059540306,0.875625837463905,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00587667295763085,0.878147786883416,491,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00600319819388862,0.882349554874151,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00690592801845444,0.885709778105477,604,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00564160021383937,0.887204263149366,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00778770887348497,0.888630056908668,45,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00463767945720181,0.890615859978604,163,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00519192785572998,0.890685815171284,674,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00493251282032487,0.893293254171026,41,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0231018051752408,0.893890359933561,592,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00473292866919743,0.89469217878312,246,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00455623747282969,0.897878322399695,553,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00710771948781577,0.899867314496376,168,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00494713257579635,0.901467083335419,71,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00467740847393372,0.901534638795534,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00452587785760121,0.901897002937592,567,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0362722265879738,0.902024919735448,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00714847756498478,0.905629864232299,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0210095515499759,0.907087375465479,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0189283103796234,0.907439647537818,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00415274931343111,0.908369177609772,364,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00406879763050352,0.909409920966431,671,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0069924880124807,0.910062641343283,10,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00649178404485176,0.910269806629579,97,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00387402878017284,0.911215966942922,270,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00382908857316665,0.911347815119642,723,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00354816124753494,0.915991471674413,676,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0040727799668872,0.916715158706688,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00382848651431684,0.917275459667215,626,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00354873395056915,0.918008872111051,221,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00802188387669172,0.919374911540975,429,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00355740398664236,0.919612479349757,385,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00380925739697502,0.922800458464454,724,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0051304676518145,0.925825595589303,685,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00374868605321431,0.926213446570054,493,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00342316359564812,0.926744178956741,479,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0131415628221882,0.927578466135248,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00557902213319745,0.927682906667243,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00325197685157349,0.929686137141645,622,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00267905704256635,0.932294301205213,411,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0151421391753345,0.932487276732762,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00399633260965455,0.936949545836526,348,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00286902739559251,0.937789312619345,625,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00282176842257967,0.939357370532344,13,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00287437534973499,0.940085128934839,299,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00255224324232595,0.946002876781448,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00257429279428851,0.947298456310243,605,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0120990704007134,0.947480787974231,603,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00386009827652524,0.949461679699307,580,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00246386358161418,0.95050050295811,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00307686278026698,0.950655823163949,176,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00244084240378512,0.950758724476951,300,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00365578280167874,0.951727255680437,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00185000774006819,0.958938757513534,386,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00177272574480566,0.959430285885761,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00189055435845446,0.959787404236616,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00183811855728345,0.961250956145536,418,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00171578026591388,0.961771147546478,465,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00280526632450923,0.962680854602528,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00175609697316495,0.963736682986868,192,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00150280879620764,0.968760959136601,427,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.001906355988896,0.972220036715852,67,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00193455160792766,0.972301360512252,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00139614689720776,0.972458357987954,113,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00208747925362868,0.972792658084423,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00132165398401536,0.972978155034322,593,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00416670992883657,0.974008960534426,101,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00439543958325697,0.974761814684225,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00174283858137087,0.975041418554134,105,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00537465147379698,0.975282053911726,77,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00187387237178461,0.975629702345625,218,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00111909859961223,0.976375863246569,361,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0051871310752071,0.977191423721733,361,pan-cancer
