mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.0247423039592333,0.509481799483791,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0243173985774163,0.509735443122202,467,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.116354947023008,0.510041668745855,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0350594860417688,0.511667340061144,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0262131957063092,0.513086339906906,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0221075101933747,0.520242937100111,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.024634010744673,0.520420322669508,297,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0327330774521498,0.522388227373395,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0398383901041335,0.527894222266457,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0316141344983591,0.529095246363644,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0261784766064415,0.529686249912515,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0396275933686425,0.531657975244819,392,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0245345010998883,0.532821568023454,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0262889570544033,0.532849798589305,573,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0346479777904336,0.535489612319612,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0423113660220182,0.537416423249408,232,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0251415530768077,0.53923489902063,55,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.186552883711506,0.541697553279399,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0237038277615277,0.542020570142535,719,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0232660473956748,0.542845072962861,744,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0210212595646177,0.543373828307948,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0183876706943896,0.546596571490344,265,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0222431180318346,0.546810768472288,344,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0241333982770574,0.546957043657619,449,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.023362936624574,0.548937176784816,246,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0349171379569708,0.551611475011238,105,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0240832613323458,0.554490797713216,181,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0186955985101653,0.554852525262254,290,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0885631543656096,0.554928923229501,255,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.01867207812364,0.555582333326811,353,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0242746497646593,0.557040509171032,495,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0232475995068272,0.557520176651761,98,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0227607241932802,0.559032060509861,434,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0218473429929442,0.56011396302701,203,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0233563317229735,0.561709011068002,36,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0231936548839414,0.562468080413902,19,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0211346080784408,0.564329115438514,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0208281480882394,0.564554097217389,379,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0209528540077459,0.565256543196915,502,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0312651519642272,0.565844766464446,147,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0446155671399236,0.56659796357045,124,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0218100752693451,0.566861685425104,408,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0199066371150032,0.567812942663895,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0325453029696954,0.568673269608707,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.035518521849773,0.569471836683536,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.021959362368682,0.569892304372113,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0182332067330245,0.574130449893831,411,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0202272711239742,0.574495976626742,518,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0222528060504366,0.574560126867554,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0219131990862208,0.576272407999177,418,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0216663870866265,0.579574397998197,77,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0902796457770603,0.580186568531928,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0273955961438275,0.581827616049148,268,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0226750807982565,0.582764246695233,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0225108001960133,0.582887884322661,376,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0197005291477106,0.585063348598006,476,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0213401384310018,0.585495478668647,404,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0254182631983217,0.585613365781259,334,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0220840704488486,0.588369175922869,280,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0183348804079906,0.592499635976451,688,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0228222573878916,0.592559638432024,293,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0202079118058302,0.592592943222723,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0185863502693385,0.594156658568216,274,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0206024323843424,0.594649099713883,475,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0205390241013241,0.597201798213061,674,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0207928704076446,0.597856523260782,431,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0412658223640668,0.597970307819165,161,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0376536665034701,0.60017427793838,142,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0312563996323264,0.601069189422126,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0290256747933299,0.601430091374125,599,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0194334518583594,0.601494832104838,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0415368159778024,0.601818571926165,172,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.028132528626211,0.602269754048935,349,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0196073667209431,0.603866129593135,706,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0205247647201897,0.6066738934541,608,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0939193861185423,0.60805659123154,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.15665329900108,0.609292146065715,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0178936106288575,0.615173220214262,707,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0848259046492871,0.616400154541424,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0216436169275495,0.617348711196681,109,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.025744357112927,0.61867590137402,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0200906058981805,0.619738574965882,724,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0262198780216984,0.620313937545389,717,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0194322284351969,0.620471357731756,17,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0222699738608544,0.624561211900737,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0173800826978396,0.629209630598605,156,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0814138827081832,0.630578503447565,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0302538972280076,0.631061848193092,11,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0161518625073415,0.631911992856296,555,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0188173476500418,0.635029859827744,482,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0657010234468587,0.635768194504819,61,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0164763882312513,0.635785194866238,474,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0194322702700786,0.636331756016101,342,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0245280143815715,0.639434167167956,756,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0182552700862225,0.64005325599549,525,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0537481085972628,0.641406294505545,129,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0177242698904425,0.64250916295659,153,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0296005615088654,0.65126885197535,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0170894585913068,0.652177942026719,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0162658044360372,0.654353223434673,7,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0169201162656733,0.6638130983641,149,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0740277925314504,0.666327454536594,77,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0306911257438715,0.668027806724821,369,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0160465904773585,0.668353399663339,522,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0153626841996714,0.668855595439688,251,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0148789119258006,0.66960699744065,228,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0216429579134811,0.670513088987858,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153258085934725,0.671507166758351,402,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.13637357550158,0.671585693085845,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0724111293768508,0.673205670823252,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0148996060700375,0.675238698756048,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0157522515884972,0.675938665279433,270,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0284848808609955,0.676926141241574,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0166499491797383,0.679846890086356,575,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0164743840809974,0.680460830634821,483,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0322348739215286,0.682985571516042,151,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.06977403975647,0.684071200437683,592,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0163218668680906,0.684933690896712,593,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.015028915566448,0.685034710431973,507,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.016113889778589,0.69045643943047,145,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0159524818702064,0.692064174989602,343,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0133546192639964,0.692671823500438,565,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.013461470218314,0.693543362501029,260,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0176514105246774,0.694319843646465,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0131649563338811,0.694888915178285,382,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0156123210406903,0.696588654019146,587,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0156392036165449,0.696932038774276,380,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0198678795027991,0.698481134657023,176,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0217096645049764,0.700277249363943,254,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0152424882305019,0.700918377507478,629,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0318771363273252,0.701660411500153,471,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.014933635040197,0.701843837537536,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0148990428894599,0.703773758914634,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0142393812795137,0.705505953721287,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0148024570607598,0.707260405049801,120,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0301168914820013,0.707383612163729,295,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0130327988928632,0.707406351924925,695,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0139987139583625,0.707859114401265,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.028968670866242,0.711097068359363,123,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0144196430219139,0.715600018675015,405,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0135182335862253,0.71802290457433,727,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0149181638319952,0.718432357703863,242,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0125397133150288,0.721591968613696,213,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0145237630717595,0.72332804562271,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.013336460123,0.726808848486335,351,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0173659350009516,0.730663638000467,714,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0133726247654373,0.730785896395606,197,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0610713748819844,0.731929202561627,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0117329866112212,0.734531065726783,383,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0213793378266579,0.736314448020018,88,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0132806755595671,0.738559563800169,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0246568161171626,0.741210149227499,111,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0119945993276153,0.741786733002696,512,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0146987439659215,0.742949854808833,544,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0256229899582238,0.743819721934011,137,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0122070796017885,0.744627133140568,560,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0126249353096346,0.745188424860127,322,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0179501645792146,0.74553378090436,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0111829293551101,0.746035368070612,432,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0116711379037861,0.747353625473993,753,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0132176551067686,0.748452040095755,377,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0186127571989752,0.749229476076565,143,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0168617749743521,0.752189712757272,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0253209904324726,0.752687870866129,429,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0128252048779378,0.752804991226135,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0246648275151201,0.754366990245632,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0183375497024359,0.754418364213448,175,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0127121540631003,0.75585558721717,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0126900978293248,0.75714720422785,537,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0238838517906931,0.757774942575428,459,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0111012493626434,0.757850187066204,514,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0516900945361945,0.759136508728497,419,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0122738390332596,0.759232932714627,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.012031032099959,0.759485157376508,263,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0116279879894362,0.760194008251975,382,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0523296795634899,0.760945038152261,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0123235401061845,0.763457308040691,85,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.023181164510269,0.765175728693745,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0229002266619142,0.771752792969389,114,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.022170038507409,0.775378448772392,160,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0174858888255276,0.775701775931037,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0108480828936012,0.776621835882282,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0206534877935055,0.777648982426404,588,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0136638887009634,0.778961984504677,527,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0106840503751359,0.77901060144921,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00970343251449406,0.779758897090834,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.021018568146038,0.780077617407443,128,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0109139234389738,0.780988883937622,416,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0107027165139726,0.784914982790186,420,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00920620352064266,0.785636761235673,654,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0130171388561786,0.786495596496648,100,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0108805154612323,0.789260746375297,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0100530306083817,0.789986014618978,734,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0105749712051794,0.790702076812057,165,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.011200793595434,0.792241889272093,442,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00968558547614427,0.795584386968561,701,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0129069166251619,0.796391243267718,394,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00958391372365938,0.796665813481169,91,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0166990361812898,0.80218991443995,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00997963888804012,0.802486370104626,104,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00853591062395076,0.805008071085318,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00895975599435064,0.806158773546301,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0101937362714313,0.806459121613227,751,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0102905539403511,0.806816386154531,484,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0117083700960748,0.807151068030438,40,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00956616564726892,0.80758819265562,307,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0101993137873551,0.807709097416581,182,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00964130239522749,0.808013279440625,713,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00896606714100716,0.809227077468872,557,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0189217663609828,0.811002163947348,83,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00921829098065007,0.81265608839344,91,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0373437820724882,0.814872050350602,630,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00915477441615699,0.819989621141063,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00931019806782558,0.821112130087758,2,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0138736332871224,0.826589039868698,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00859836422152416,0.829028712034735,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00970692274557311,0.829571788161668,346,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0115731291840799,0.833081006744522,747,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00858029560593674,0.8332635952046,454,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00851678387857542,0.833435789489778,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00801247241570266,0.833554072591008,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0120580302726822,0.835867279728273,122,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0110659458289744,0.837224601260863,417,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0131222712392572,0.837546061762074,606,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00774143089961156,0.838092867274976,89,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0122053117203138,0.844186132838576,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00797294142165521,0.84444372580914,31,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00840181164396032,0.845444413180491,300,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00772478793177784,0.846875725395541,566,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00666126109361729,0.849841331285031,650,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00750742347769138,0.849855151972513,192,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0311736148198249,0.854545570925902,600,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00746720879416053,0.85742051883483,452,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00735057103903973,0.858321239792371,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00689620973191475,0.86121201674596,18,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0288242232139381,0.865548428076989,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00970081755715236,0.867890250161799,162,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00819545531978664,0.868842266478226,564,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00927435797115514,0.870020104417283,548,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0217573347628552,0.872236519078884,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0060635567605991,0.873695142645684,13,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00907750969005616,0.877084990048126,139,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0060509441716843,0.877218015070688,397,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00578707605365632,0.878918646852204,138,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00616953518723078,0.879563620907699,240,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0070056952261569,0.880707188633141,692,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00822771667631301,0.88311307341507,665,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.005003368091934,0.890107094208576,743,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00530069058155731,0.892225102058697,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00861147671541083,0.893473175317029,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00724422778030653,0.900007594938323,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0048750276203854,0.90065484713063,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00898711104498118,0.906521716985493,305,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00979012934379263,0.907897413803589,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00416027200751689,0.910314859950997,386,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00425832292125739,0.910326678705591,715,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00471681050961975,0.910361286010413,227,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00636637315934798,0.913563833534053,97,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00608096138875266,0.9137458880924,742,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0042350599733943,0.91533866480762,26,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00412692679026337,0.917809184923195,657,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00602532998791581,0.918531475452446,754,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00555152712910893,0.921157412570602,233,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00356125898212796,0.924747797700249,662,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00339395292415038,0.925173230467863,401,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00472827699120033,0.926834822852583,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00508102757786408,0.930498773445962,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00351715589274939,0.931794031613952,497,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0031692517538749,0.93340282210666,661,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00362767529894249,0.934126904651586,607,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00314155624369554,0.936575210771452,75,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00305578934150331,0.938184214983829,435,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00470887782016244,0.939826041083982,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00420127370805726,0.940861422737428,204,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0127201640805481,0.9436099924755,361,pan-cancer
mRNA,CTRPv2,968,AAC,0.00508197818310196,0.946091662185143,9,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00195241413619871,0.947378960025682,264,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00225653072530918,0.949157555686404,523,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.004642708289371,0.952485009665277,164,pan-cancer
