mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.0231505819779514,0.565707573367094,24,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0189478066645061,0.567292470092882,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0325856666334358,0.571592105037009,735,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0210326806534585,0.571857918313232,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0227670275342034,0.572416211087809,540,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0214690761005109,0.577238773065801,381,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0228472603004226,0.579340371389691,113,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0204859282796189,0.579517852535581,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0198236133093634,0.580298707152786,661,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0198939263240247,0.581058347212043,640,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.02213389224165,0.581839089361903,611,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.031541042242894,0.583794197475524,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0212237025124836,0.584322304788938,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0222014403767703,0.585460343417117,470,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0207832505830676,0.585498664821297,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0221287524372742,0.586254889755651,146,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.022737302923428,0.586397171485415,573,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0195305930689304,0.588165231428316,5,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0184247369556151,0.590388729442839,82,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0207955747482917,0.590918908678873,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0217916026288143,0.591476153768118,447,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0201983019639374,0.593322523357934,351,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0211276381010108,0.59393485918399,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0198123249647315,0.594049955822071,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0213401175263342,0.596702382338806,728,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0200001985328402,0.597560399437641,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0312199010132934,0.59815246510808,375,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0195615914229664,0.59833217890315,550,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0260478306859832,0.599393501035802,581,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0256087638558472,0.60192138018906,569,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0185609144668113,0.602721795440975,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0199363530342638,0.60330752431928,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0209916288896294,0.606035990133687,183,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0183951932481741,0.606823160818101,387,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0885951808590289,0.608127440898072,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0210118417851766,0.608756777006439,376,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0177467783076465,0.609157491034227,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0828774009327949,0.610405635005763,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0202985469454278,0.614223388959077,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0182927284624105,0.614955489006253,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0186817153677337,0.615220988434298,344,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0162705733116978,0.616381548399755,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0175650475195992,0.616763714616755,213,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0203966637836131,0.616961011560623,181,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0196804944013431,0.617027568934859,427,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0171267608697043,0.619335863470966,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0173973836356851,0.62105825007812,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0388336878992678,0.625663187255472,126,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.026674827774259,0.626717185994692,231,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0210151705253873,0.627259017894769,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0272813653558612,0.629391072715253,175,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0185064214790938,0.633101444879628,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0271180393809805,0.633157086336025,147,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0179284247132222,0.633259049108649,510,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0288067426307643,0.633519812592694,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0278128979750222,0.635114487081502,531,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.090624902259032,0.639133682327893,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0191924893200817,0.640295587820077,94,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0166875584367581,0.640838227865114,58,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0241179886692537,0.641324932001694,742,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0177392252144878,0.645772721151261,537,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0169696755631155,0.648803434941398,350,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0319008555917881,0.652585330776439,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0188937100054136,0.653049032991867,607,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0179926150754294,0.654438464756744,449,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0805674895614328,0.657106909595903,31,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0177048564864448,0.65867633961116,117,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.017661166637047,0.663198008341933,655,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0172862815860965,0.664353892647439,405,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.016163345092797,0.664392384282239,51,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0198586231826397,0.664931015093686,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0204164624282629,0.667677956744258,191,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.016016703775908,0.670657666295324,284,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0778278754558335,0.671022175122725,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0348741437627003,0.671730326489698,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0168007543996904,0.671914597930428,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0164310941749444,0.673392173116458,342,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0253084523016901,0.673581645541449,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0283227562716904,0.67398090118211,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0243697353518028,0.674191311215945,746,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0321515803242968,0.676031617766929,124,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0668943165826362,0.676385522859039,273,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0212567569333319,0.678674288319483,21,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.016254821499784,0.680667000806824,645,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0149990472275147,0.680966370436044,59,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0206114640785965,0.681300936162779,604,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.017731891898827,0.683978533296073,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0171808002209329,0.685286932133281,362,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.015907360155382,0.686088722087785,574,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0509272138113685,0.686200774048038,367,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0628169627014935,0.686587946063175,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0143703326719451,0.690767370147353,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0130909089658058,0.697372175320901,555,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0143922350111607,0.697452490624443,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0141418629187443,0.699222800181276,243,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0142862419227078,0.701183144999491,700,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0148617025438682,0.702533969937043,478,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0559929109019105,0.703292627068542,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0156546309160525,0.704259007618923,71,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0182201298418588,0.705935952592516,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0289167176379628,0.70709325463195,68,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0150787166019193,0.708000893925018,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0208795620670954,0.709317901322955,121,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0272183876004946,0.709437964454252,111,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0155812806064757,0.709766474277274,493,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0113363329679355,0.710218627111775,577,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0745789207178662,0.710824386332759,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0133729641972277,0.712275349452895,385,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0134824544878937,0.712751424511605,400,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0184641713347066,0.712890202528496,564,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0126438748109036,0.713654838029595,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.014872673500652,0.713803390393372,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0178558127498742,0.715323998018655,234,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0529822992450867,0.715828522646206,91,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0121129168967642,0.718319423773968,266,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0190532589575598,0.720811384203251,118,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0613902421511651,0.721077170659889,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0142698329045898,0.722354925235333,309,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.060148372991883,0.724042149004947,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0130139311443846,0.725138081912973,659,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0137344838654011,0.728023676390676,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0121697367848023,0.72831585010002,523,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0138292999453864,0.729460636391755,633,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0117090690645326,0.730253740189276,152,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0127171707770998,0.732019008814675,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0126142324456374,0.734492430983599,22,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0649006412171299,0.736159277588607,311,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0676983415180267,0.737660651493911,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0137505916716078,0.740541226272184,377,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0235008938243103,0.741535261913368,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0135656842717826,0.741586409745283,20,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0115953991120131,0.743660725670214,4,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0123683824843788,0.744616065133506,444,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0641754995987341,0.745683625276041,603,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0128513863195391,0.748475043038657,106,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0405517463950585,0.750384619711965,529,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0119492899416899,0.751694770795541,380,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0119912635386752,0.759261663904158,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0110695496290995,0.759728433962997,446,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0115024092747638,0.760654088788192,16,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0114003519478618,0.761898786875443,48,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0107308129668523,0.762178760599301,316,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.053786960802082,0.762318679192631,680,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0578322656387779,0.763940616566801,590,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0351262667529345,0.764425841545287,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0112017654721098,0.765222972579842,138,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0587722996408174,0.765541453026985,663,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00970217230737323,0.766098255860392,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0374779417242279,0.766744942634778,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0164450090034667,0.770230285712504,174,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0118449556716224,0.771058810612896,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0168685282518776,0.771882680279742,685,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0108878050820311,0.773201442635789,739,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0114356238952392,0.775353005436614,107,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0171023280342527,0.77540351661454,255,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0131320494597937,0.776358978396815,291,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0103543547601072,0.777271410936279,757,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00944252768466041,0.77842355714206,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0110472087561716,0.780641404231491,482,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0506180701626755,0.781142724169918,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0102752475198074,0.781662712596264,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0109238973007757,0.781936661701001,710,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00985234557079821,0.787010301327107,553,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00975475623600371,0.788303430051317,453,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0106325265508728,0.7906385253821,104,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00914566616744547,0.791945601305818,509,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0112867807293125,0.792436777351247,103,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00953916357286882,0.793818808980385,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.013618163057662,0.796158643029739,38,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0105369527970506,0.796361546529922,642,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00968311587780442,0.796942091687212,521,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0107356583482641,0.797472074803456,293,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0466775108000625,0.800226031230659,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00973832043044831,0.801342345775857,96,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00969853937798159,0.802499696775325,586,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0449350465473935,0.802997857681436,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00849769540421074,0.803472086600255,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00951193883339646,0.804402907583165,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00907479356536567,0.805877035367982,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0472296619969065,0.812884116738217,533,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0187392440896656,0.813647128274447,140,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0329007037729844,0.815053023279266,101,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0432334260022706,0.81685280037604,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00861903711367286,0.824848100740346,324,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0127118551434402,0.82607502622825,603,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00875750964727923,0.827469872393061,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00844682979577885,0.828163713259642,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00809599536151854,0.829040193048612,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00774347307563767,0.830283681894196,37,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.010643399648777,0.835501578285243,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0143064242081115,0.835733389299431,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0110523227933631,0.836536791759776,233,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00837429037604355,0.837379948807528,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0275245554636162,0.840046322071313,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00805327701609516,0.842849789672123,646,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0110996424405275,0.843007434118217,162,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00734060789178198,0.843697151020837,416,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00779292175730915,0.84426408576853,712,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0068434603853008,0.845086539189485,383,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00943520652690119,0.847520823474553,461,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00716710025357195,0.84898366653258,205,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0074616206296175,0.849514535026429,149,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00877046668969402,0.852763436783058,589,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00718236871056379,0.854318117385485,435,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00751544922177386,0.855421862848454,240,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00906660921015075,0.855757342881901,12,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0099572136451233,0.856253463041436,49,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0321417788851648,0.858585750484583,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00853109326589426,0.860767638673869,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00623228740384414,0.862300532622495,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00639592269445379,0.864055131379071,403,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00647600723258834,0.864665059875952,153,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00690855733325135,0.865216657882898,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00682724793309017,0.866400154848762,616,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00833961179459208,0.86698963299195,349,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00690402076979388,0.867158547220894,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00903571860472012,0.867350564571859,99,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0098475698215211,0.868243531460457,730,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0144162883598856,0.868651848742102,390,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00664289638778278,0.871388423140235,495,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0125147354669761,0.875668069428703,429,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0253506328998169,0.876853437724987,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00542667141415811,0.877788075220842,615,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0055839630451732,0.880109773039584,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00618629491185728,0.881265803563709,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00603754502257366,0.882015186427705,366,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00568454670644309,0.88708319798069,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00473548220171942,0.887263257624151,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00488283295797563,0.888325655334735,163,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00423986916047501,0.891438927866031,238,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00516577404531871,0.892064887765988,734,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00538430334750218,0.892509618264753,566,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00676647159630039,0.893454511871019,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00461980869890036,0.895286882900615,455,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00718848498286039,0.896850132615799,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00480337181036512,0.897901027316192,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00483029567081663,0.898150012308806,206,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00417725409458325,0.899517818034354,609,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00611113193238617,0.902522263856534,393,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00427393015099073,0.906214929676974,267,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00590566698125043,0.908136528877323,714,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00431746150064939,0.908302550657159,28,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00459483139666944,0.908393854864457,357,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.021320155158051,0.909228223214024,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00863357366080227,0.914966949767714,471,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0202928428996733,0.91672558294742,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0188172314714218,0.917604625305758,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0201760302378663,0.917996637688763,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0188988135264198,0.918630161014971,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00582967767159613,0.919095077405416,571,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00387164456044174,0.919229441710143,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00402504286411173,0.920449879439594,559,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00583537202648693,0.922020988601273,97,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00372329560361737,0.923659233190838,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00559252228069182,0.924367656837751,548,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.01710086496023,0.927138103584416,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00510069309144592,0.930038048007948,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00476594391692437,0.930797220249797,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00346670119488219,0.931194487734169,130,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00410668218201762,0.931868771263577,15,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0030802765230912,0.932319917627644,476,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00414373073351327,0.937145219198225,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00312479127176194,0.938936008154494,637,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00450144749849123,0.939917857874007,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00274812510934976,0.940065561282727,462,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00252381967629562,0.941751072500659,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00421977409224135,0.942607541635015,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00285620631417495,0.944974805519794,485,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00248232140357816,0.945199260635612,365,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00331722585570426,0.946844956821484,302,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00245710492392214,0.948340470507343,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00194563051933601,0.948718751266881,265,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00497632460706312,0.948827509812143,114,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00247363980299712,0.949574353852835,125,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0021879673218401,0.950928037773121,221,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00221179415489049,0.951694574183316,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00317944866717722,0.953534083571487,261,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.010421058348919,0.955610900337004,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00418780951594661,0.95593686676854,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00175767594397908,0.956838896680176,245,pan-cancer
