mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,-0.0185842057926894,0.622818537412705,184,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.016656616316525,0.623880997339092,621,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0142948464262313,0.625330221896187,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0165738690740119,0.62611433994184,462,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0952965135893995,0.626122484493494,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0165830648494035,0.626993160477271,90,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0164915151661774,0.627567363942014,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0185653503462992,0.63067875231555,227,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.019257976048119,0.631831842713336,590,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0723837880948448,0.632649589323544,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0161801917476735,0.633185985470178,386,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0228977988963325,0.634122808869051,747,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0197091538072952,0.634279796154408,534,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0171502155802682,0.634513902145131,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0179417834560808,0.636040204048357,447,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0172044694747196,0.636170595659509,193,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0161096312713015,0.636575916765832,400,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.014244293604954,0.639041264611891,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0164803903963534,0.640302996083903,351,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.015965742286604,0.641579247044162,246,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0162045935852329,0.642189309882517,177,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0147978119972457,0.642313487026713,753,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0239983886068752,0.644268225075515,162,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0148120513364262,0.6456965028162,328,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0170460547061872,0.645836310644177,741,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0160671786003858,0.646540969610909,312,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0145010948292273,0.646554266216098,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.016477193470994,0.647425620415089,196,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0234960020448537,0.64984771848449,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0263812509538195,0.650851731278574,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0246101962696648,0.651466888372972,168,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0135822269737315,0.652499592393519,489,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0241546857237217,0.652637134781554,239,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0163533876055793,0.654925657020587,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0230163862209017,0.655206522391326,735,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0153436017351474,0.656119035775588,550,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0181667823003266,0.658662417272538,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0163976370082584,0.659761072589392,549,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0136858781767226,0.661060029504943,382,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0157391455392788,0.661656293061101,475,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0143761495362205,0.662329298635794,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0205294070951088,0.663163159168257,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0150399436228608,0.663238642534579,659,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0162531711680042,0.666212406655308,454,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0149212435828919,0.669132049324511,558,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0154083700379834,0.671040491385809,299,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0236098079806806,0.672954495781881,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0312449366641811,0.67319725617155,305,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0144366754058388,0.673259237689222,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0133861889749835,0.674587297633067,303,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0196369408056446,0.675296328202358,259,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0145832213151302,0.676294505009025,521,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0315083368841608,0.678273380089633,166,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0134582269515874,0.678300875231176,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0132973280025301,0.681043680594006,332,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0789452659487712,0.681742498171744,77,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.018018927483597,0.681759035250094,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0137000605789574,0.682093530642972,384,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0134349362774442,0.682981071612548,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0141702266446218,0.686216895090279,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0193532058223726,0.68690319839172,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0129062369437215,0.687271115278468,412,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0725819806311047,0.687927711675009,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0122188467177417,0.688973628168077,259,pan-cancer
mRNA,CTRPv2,B02,AAC,0.014368383342286,0.689803987355428,60,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0183964984980545,0.690403017643053,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0141854804049214,0.691165525239827,620,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0142840039541279,0.692327636361956,674,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0132887570169966,0.692787796012809,7,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0170939204294297,0.69324735531097,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0135620156251608,0.696203437264699,469,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.013639711755412,0.697414917161723,622,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0140989261450012,0.697473853753237,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0140351777583859,0.697564825602039,497,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0124504840850124,0.699033676186675,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0142142966070046,0.699918853198625,633,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0140112727734872,0.702072508566394,682,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0132544757909357,0.704033542652454,713,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0139072087929691,0.706363577245542,244,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0132036140561672,0.707051569676938,488,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0169365127918983,0.708163360184253,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0123991028258047,0.709986247563865,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0134686815887868,0.710836846559612,57,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0137126143331706,0.711085252870105,117,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0114010511544807,0.714404318817242,690,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0175991321405961,0.715441948400746,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0133584609470413,0.716226963365239,110,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0113697912383356,0.717417599446777,654,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195462078601694,0.721825232018701,375,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.012296208239415,0.723975246679883,739,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0160957246101644,0.724049037989484,564,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0268700569920418,0.725914578656244,429,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0110957850244166,0.730230201405172,383,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0113480740548927,0.730931287013454,542,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0126712065821764,0.731100607750159,192,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0129639785074022,0.732713181309656,637,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0165344325000269,0.733297405802127,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0130542182891314,0.734724312867655,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.010038418735458,0.735265110372235,339,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0123973883428346,0.740637802328955,389,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0100527080836559,0.741381664344214,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0106362652193454,0.745226072686771,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0114689802976059,0.745761825970134,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0245685867031372,0.746048629848606,68,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0119800541649727,0.746100837350106,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.016805689379556,0.746880921365681,121,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0168882264243864,0.746994745719018,10,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0112144506215356,0.747397953494684,499,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0115293760574916,0.747825078121341,537,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0114057598582739,0.749005685036163,188,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0106163664759713,0.75129937971273,211,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0107580498428816,0.751372267597712,344,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0157247297609875,0.752238216791204,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0170151506861205,0.753434133075028,548,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0137918629637268,0.754845990185884,461,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00901500220780753,0.756180227643577,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0113259874050387,0.756740580543705,427,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0109319342178833,0.756767213789361,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0113967269495634,0.757372207472075,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00982764608986203,0.759189779510648,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0114867208049652,0.760363820985009,285,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0164255109343728,0.761542922412675,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00951228724772146,0.765132915406495,317,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0102255656719826,0.771533541698741,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0110309731607359,0.77333155137173,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00967798060822008,0.773677184926271,5,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00987371534409896,0.776739256255781,206,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.013071907182899,0.776970353048198,302,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00909296802282394,0.777638008630121,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.010634613586717,0.778011826607209,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00949216592243426,0.778179237826952,614,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.010023190573434,0.778306971103265,290,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0127571133128278,0.779295056475606,21,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.01052600598795,0.780738082694002,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00957739318351817,0.781744778947085,701,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.01385080545385,0.783560702935838,254,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0121888998008851,0.784031289523635,692,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00964290109241299,0.786963153160927,722,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0202429338107769,0.788850939690951,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0094751182727598,0.790119123250077,515,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00927018636638179,0.793610813998389,36,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00963017608342231,0.799470113983518,181,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0075550389960135,0.799813882944391,702,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0191879075815147,0.799968400709856,114,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00822307563564621,0.80021763925911,613,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00816558291406777,0.800419588568594,247,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0130458910079765,0.801990887450918,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00864125775568666,0.803137089250307,304,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0197164225964133,0.80319264920732,134,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00937756465866627,0.80410642000569,65,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00860971025958187,0.804625676096246,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00815452943905934,0.804776684182405,723,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00904802990211764,0.806097748199921,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00861136346821619,0.808542953393641,525,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00732540195847125,0.810406006967198,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0073078147461728,0.816894591356325,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00852186291323113,0.818097000707453,357,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00803703119310551,0.818839794292462,380,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00772096023315131,0.81900323164149,512,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00746111061068005,0.81914427397078,212,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0382271128306351,0.82085421480646,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00766036056350073,0.822968407628072,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0085669384208422,0.823244245635669,452,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00951516755963661,0.826215083282803,737,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00700234004429999,0.828858322206952,228,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00661907981379728,0.828900327741271,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00692337795380993,0.829814209638521,272,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00742844587299727,0.829900786207436,350,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00763276028085613,0.830428271393366,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00809077260651625,0.830819896740364,85,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.007414975706022,0.830993825080311,275,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00684848852941359,0.831626537719831,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00740217772005716,0.831702741171276,624,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00724873553143323,0.834528755950104,425,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00761158881253649,0.835679771797152,127,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00621242143586476,0.836015410725909,411,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00723952406994085,0.836976652706822,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0094623467798643,0.837171456610104,40,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0664596920950458,0.837406225804569,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00691031425008934,0.838169994448977,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00643182011168132,0.838204776805099,371,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00614285152548271,0.838276875904675,39,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00739869873531612,0.838659234840269,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00705162514342936,0.839133796047695,522,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00711646540100851,0.839995481076278,293,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00693079124517757,0.842049573017196,403,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00638257116395454,0.842293234011,458,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0147609429992261,0.843029440087814,459,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00987445409829975,0.843671777213818,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00725721966576104,0.845121799730453,229,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00700317744656178,0.847818337697905,120,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0141667180981835,0.851954586592751,137,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00617931833790885,0.852280434503616,267,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0067526660486312,0.852766616587829,76,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0107835004148132,0.854547908635726,232,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00568410447541382,0.854834520395288,558,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00649996665642128,0.857651074615473,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00635629026177636,0.858010569875217,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00696081044017222,0.858567596205653,115,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0060055540620534,0.859701952457206,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00526560971783441,0.861764605887972,73,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0090850483700075,0.862564283974444,217,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00890128647828084,0.864071482805225,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00551957891173645,0.864405585233458,163,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0256120487063785,0.864553934815723,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0131296637437269,0.86609976570942,126,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00605427813795918,0.86666184181983,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00577534003148776,0.868116245192897,627,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00472262779489663,0.871933948442461,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00583838740055557,0.875142874959003,70,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0108566075070296,0.875556219355275,142,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00437730923682979,0.879705620874318,238,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00746596521112471,0.87982143072646,233,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00552243981090327,0.882106165911505,653,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0077079603844126,0.883106738185017,88,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00489804058741992,0.88497658406666,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0277906139995405,0.885195556113119,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00525458843470523,0.885549294411089,657,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00496239701890218,0.885707004161822,307,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00530336648957497,0.887823165036492,347,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00441082255244386,0.888349939822749,298,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00477149733660276,0.888846881904165,507,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00763668069965413,0.889950894132104,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00674890605547431,0.890723488045547,585,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00762499261217197,0.8928070535092,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00511363301613045,0.893141569613718,495,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00397470195057337,0.899005232917644,582,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00424987653961632,0.903392476240816,26,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0238889095440685,0.904945689693239,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00425315080781921,0.906697594327467,520,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00524789995512325,0.908933794447869,756,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00400402062510369,0.909596084295869,187,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0057538433295198,0.911506277070566,554,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00483840391238192,0.913508113356388,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00376319036783572,0.913777469642911,538,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0041928448629398,0.914170715959364,136,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00354566891367965,0.916885796465129,496,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00833577418384032,0.918657200106606,471,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.003808138658655,0.920114649129143,552,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00502517344908453,0.920911210995273,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00340838444245095,0.921654031363932,720,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00432933378148146,0.923541706592803,326,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00305187090917708,0.926218776932892,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00328180960253274,0.927253696674135,197,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00344310362945657,0.927488737559644,55,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0047439978188654,0.928722010934577,669,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00308148458120684,0.932243399695079,644,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00289603920125365,0.937217293916737,86,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0152651398560081,0.938768668057271,311,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00289656258523083,0.939132075954666,484,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00274302145519298,0.94020205561628,505,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00241652622589726,0.94036984889321,274,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0150445651191481,0.940631196829358,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00271844314288706,0.943258428455184,362,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00210434327620072,0.945611182513035,530,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00250383787251716,0.946582927142818,145,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.002962909590588,0.94753475838685,12,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0110158540478345,0.947727231266152,16,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0111733413032986,0.948471888987041,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00328928758018059,0.950621007281343,730,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00189354227426788,0.951426918586645,565,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00717780203023608,0.95182038208411,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00274571308817696,0.952071310434935,394,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00182156830710917,0.956025640461321,445,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00183486175526264,0.956183545941646,226,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00191819272287877,0.95693320905685,396,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00174431000516141,0.958006152374734,214,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00928233606460604,0.958276350091235,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00189585414559451,0.95862214907245,405,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00280772398062688,0.959798016390132,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00154514542879339,0.961851093541041,253,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00958555945386413,0.963334902066567,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00168686975866083,0.964320340291007,635,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00142810612331465,0.965465347675697,301,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00454428437071778,0.970657895301254,61,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00127112221194508,0.971573845675574,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00123954698023027,0.974127513552868,377,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00103342165618351,0.976489417255589,563,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000948721932202933,0.976775732654769,596,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00149048436318125,0.977443947244612,443,pan-cancer
