mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,0.0615168065555426,0.288875222893687,581,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0471383683225565,0.289007241573336,98,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.221806862224389,0.289877685596716,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0485631101406364,0.292030642400879,497,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0477157715849473,0.293853390799006,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0416695809503953,0.301421116918387,223,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0703977822801286,0.304388798462031,320,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0445787279350217,0.307288561020897,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.042660166831239,0.308534551977854,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0448423923775346,0.310990694010658,420,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0570292560438248,0.314229047407966,326,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0442873716568661,0.31511905867992,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0630711793402915,0.316425176013328,147,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0444414809624364,0.32112449383467,449,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0439634315787368,0.321509148688759,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0446809300798264,0.322459783570497,95,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.162068852888166,0.325077606957413,74,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0658870916443952,0.32669540214017,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0430574200032664,0.327003831209309,644,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0622885780375488,0.332405841339852,417,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0424125581550094,0.332532745175636,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0422570423675293,0.334068312626287,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0422559385904822,0.334583630621036,246,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.146348729773112,0.335811701186266,61,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0371269302880291,0.338264984402242,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0418106843357861,0.346344686726733,413,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.170672082002472,0.346562014742057,188,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0413076105207369,0.346611883134499,220,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.041617230428243,0.346862398539823,403,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0596027332074553,0.348091191388183,599,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0428333566498512,0.349269615730903,470,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.042914357876103,0.349991984423716,601,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0564207289327499,0.352822195175597,233,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0647283735823128,0.35458876215639,232,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.175326765550456,0.355238779904624,16,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0411482671219997,0.357740728597305,275,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.042131606486634,0.35805295208598,380,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0384583019293068,0.35937016833355,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0476454242995249,0.359903045226075,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0395028904383626,0.362175111768427,757,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.044073431605722,0.36220069317782,103,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.182920532119349,0.363995355666631,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0408453868609837,0.367810859502994,547,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.185476590824141,0.370589269090371,680,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0408982894245471,0.371504661405499,691,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0497144529915977,0.377028472094864,564,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0433261597679071,0.379443689075093,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.139097352968341,0.38113731307352,211,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0362061515030861,0.381862021118386,279,pan-cancer
mRNA,FIMM,ATRA,AAC,0.170552546859213,0.382487909737368,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.177295502612875,0.385708490122374,47,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0457809546083417,0.386270047090277,589,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0424116024520707,0.386760234274512,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0358369728128002,0.388207720139277,249,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0389697124921994,0.389452326142433,686,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.143392811722771,0.390301481762139,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0549163466984324,0.392357136828629,54,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0361693220184428,0.393123501970015,597,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0344835430647202,0.395495537125404,512,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0363876881462785,0.39607786143684,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.196435800864915,0.402383366154809,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0374642202417639,0.404107436251943,283,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0354073333196623,0.404516511994334,488,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0517127997666808,0.405907142947112,231,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.117504370833949,0.406061468291451,656,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0370272008116024,0.410523417434319,19,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0347752641451231,0.419697429898233,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0375718676676238,0.420214115465761,731,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0538063951492986,0.423796204042391,218,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0358159916376638,0.42422060937332,357,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0648390170258357,0.425262303933979,305,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0540048939581596,0.425845694450002,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0350601837380298,0.426560818201025,304,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0448128709337114,0.428442794000212,302,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.034701636030117,0.438774934828815,116,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0501348913426996,0.440996528329886,733,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0334042850336997,0.447240905194295,435,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.030747074468091,0.447426829252208,683,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.111057052217341,0.45054001789301,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.172161286259205,0.451099390583297,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0337976249345137,0.452580372829925,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0633910493433821,0.452783554662661,459,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0503287371169896,0.458500234426734,10,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0310999697867974,0.461923464606776,270,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.147156327329048,0.467302433350132,630,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0312676597269816,0.470011415767101,196,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0454999816055875,0.4726730766099,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0310211809987581,0.475193322533662,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0319861965340186,0.481333043046445,552,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.120917562179437,0.481435885525037,438,pan-cancer
mRNA,FIMM,MS-275,AAC,0.120579063481656,0.482623446987349,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0591854264190569,0.486319165695214,126,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0497006446857398,0.486534878932876,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0311004854391224,0.488596623454605,633,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.102975840307657,0.489139395159786,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.030484087027923,0.489512923706401,740,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.154912610779574,0.492989492460797,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0307546251494217,0.495068631186654,566,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0322304341671364,0.495511917972108,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0301493787302366,0.500985969537683,201,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0305355754041361,0.503277095322756,381,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0303008649758714,0.506619217455381,289,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0351170456371116,0.507294835264753,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.028400382814688,0.508295979541241,479,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0537407922973738,0.508361401883011,172,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.126189475683114,0.509416693313351,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0298708000313883,0.515881302271053,113,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0276797140875212,0.520353427703043,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0295705859383295,0.52276016715995,452,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0288635774891426,0.528632765818787,376,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0289939356337361,0.529125822127835,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.052259626353448,0.530018717244835,114,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0289318949583643,0.530209557974717,230,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0430370554874594,0.532784800206266,606,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0410613814342361,0.536280841689805,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0279754048225222,0.538325022451568,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0273941284943057,0.538734267763956,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0248277714190205,0.539170394383419,402,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0286825168484762,0.540427818265558,537,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.027657391204462,0.54179431065989,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0277640910684629,0.543745456865386,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0237915886044538,0.545138369444158,455,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0265296171802836,0.5475482751645,492,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0401782444590229,0.55229278720926,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0241095753256521,0.552714023459604,619,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0486422852110892,0.553111579243294,171,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0343182807638663,0.555299446832504,150,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0272984007772269,0.555357291962865,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.026587551050506,0.555378398363492,206,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0373263836013673,0.555787123017534,174,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0278425163696741,0.557301216513503,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.04782308687908,0.557452241030927,658,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0366662508169121,0.558522424846123,694,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0260151469880888,0.558999792789185,309,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0263636210818413,0.566967086569905,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0274826266771486,0.568300573760049,148,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0364067863685071,0.568351430450663,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.025750020391418,0.568830872568259,285,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0780162172306825,0.569221817652319,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.025507668883897,0.575758229176419,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0351978593726758,0.582518765005565,162,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0457486414857209,0.586347844612041,429,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0222352858966083,0.587463136313245,453,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0246689977339962,0.589486387360772,447,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0248857833150837,0.590995541402584,362,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0345671304881957,0.593233862336702,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0223674727653811,0.595559647934461,700,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0234213423429013,0.598083743918347,22,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0240862020732097,0.601532920195799,485,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0233734128681729,0.603899662335744,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0240092457962855,0.604621086343696,94,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0288225340674326,0.607213703565554,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0223048032463515,0.611170432679161,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0227181526755426,0.612373695484063,559,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.101938351994338,0.613447958385639,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.1546927998272,0.613833664082422,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0404645540787962,0.617535407882339,160,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0317665043982994,0.623057202387252,359,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0220330163268117,0.624535650109202,106,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.149516771329624,0.62588475082684,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0310750589041112,0.634992412372198,685,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.101623894788061,0.638573070471178,600,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0313735244510069,0.638746296159363,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0304779113488939,0.641315190497993,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0387213857484421,0.642493584253424,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0202092679319736,0.643750066631251,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0217379584285788,0.652012022756635,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0379114148899038,0.653799414506546,134,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0186730999428279,0.656344250708469,723,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0251668724500489,0.658474616656922,370,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0350949136047588,0.666269466301394,295,pan-cancer
mRNA,CTRPv2,968,AAC,0.0324182823224416,0.670305578418133,9,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0193852663929696,0.672110637187028,511,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0184394737722836,0.67306747677281,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0178808815112985,0.675111129443689,276,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0209006496751914,0.677312857091652,8,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0353896554904883,0.679235732848707,140,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0177527781661617,0.682727788496077,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0197748906413702,0.683114097353533,448,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.139016127912453,0.685866486060627,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0331117098577756,0.689743069562357,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0178014987665128,0.690333977416798,587,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0321339448993338,0.690520688495888,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0179210786835191,0.691933774356276,80,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0182795844618251,0.692169029868831,71,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0249470990787878,0.692363132316004,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0305679357438223,0.700062716866434,128,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0265899125429234,0.704703430836718,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0800269516461494,0.70696702571797,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0175513087629186,0.709523413016515,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0306354420287308,0.712770740776676,151,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0217013753230301,0.714221573526322,747,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0172093827474947,0.715098571191506,442,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0184862603007133,0.715335770726673,356,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0770193819198882,0.722353592384519,283,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.015265922638977,0.722642571384502,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0153862698414657,0.722833134753744,719,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0268128292551427,0.724862870805717,236,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0157630067144308,0.725851465478807,24,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0306774086911495,0.727304227168332,308,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0153343515272368,0.730889792760403,192,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0229300977346296,0.734070911882569,143,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0280652782987805,0.735082730446129,68,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0626581849392236,0.73872929230322,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0187929177270285,0.73893894792449,234,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0147816107485789,0.741535521959184,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0153515370158971,0.741739111022618,158,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0564793958765012,0.747373188131292,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0143096098079781,0.748660970086015,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0146737622280917,0.754048416019519,200,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0200067988799698,0.756188615660179,210,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0139932694563794,0.761166682477006,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0248688744627061,0.762515322155909,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0227033619752389,0.765669651230094,142,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0125370102482897,0.765726615687293,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0244746908372444,0.765811858797244,124,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0127068402411903,0.766606972900717,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0167107806841088,0.770810212169405,394,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0131183115581754,0.771284880798797,117,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0647112817255661,0.777930564526594,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0130552453741494,0.778265149555083,495,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0120629003593404,0.778890205658362,744,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0123930573798507,0.783466043742384,611,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0284657012735714,0.784508019976473,108,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0120966780242333,0.785567445102259,629,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0116900652424383,0.792995739809079,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0140004462023781,0.796716240193202,737,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0511014249763199,0.798025785426303,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0115765028038064,0.799766795406649,55,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0569599123145982,0.800726601453029,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0115318368639995,0.801703580421054,572,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.014384008095676,0.803346862848085,38,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0111004499888165,0.805208344981345,30,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0173333555030399,0.807288605110633,399,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0684460676053715,0.816152980063242,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0141731297364341,0.819976876064269,254,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.016184388736938,0.820197200248646,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0099070391541669,0.820479304660183,628,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0186024032313485,0.822417300049876,137,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00977323443893614,0.827716099338283,205,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0139545123661672,0.830379309778888,665,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00909976809107973,0.832945271599441,76,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.04482538923655,0.835646014223145,51,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00978713095195714,0.838763409067361,109,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0132378248914521,0.845439771894653,392,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.011115525351758,0.848334050793548,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0123326654218968,0.848516465366578,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0409991986099838,0.848715505561549,419,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0441362266239192,0.849086824584366,603,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00862336430490971,0.850822119699387,637,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0085034036365705,0.852108694877967,280,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.011131186071899,0.856930247613375,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00824291145802308,0.860644921431923,493,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00694665366026649,0.863539667327501,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00693058349812964,0.865826975167819,755,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0111575142292495,0.872170656697697,580,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0499693278361962,0.877437090237224,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00685204080026328,0.880027772003927,424,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00606091701568249,0.88043748236487,4,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0065414197274729,0.882185860067625,350,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0331578203912724,0.884049781894782,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0119216751322901,0.893539139307357,471,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00723545423232114,0.896682283786854,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00579346402874811,0.896948744265709,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00894023959326145,0.898252354771642,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00546292853313451,0.899110219586528,615,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00511895223423715,0.90145295842484,621,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00530696917464183,0.906225391163328,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00515486828791557,0.906903270369796,57,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00530563790404736,0.907341111034897,389,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00748327309167832,0.909291688906061,204,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00492547626193683,0.914803643202992,366,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0226759746770622,0.916467752728947,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00418416496820926,0.920159426932025,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00615854062012586,0.924023784098686,175,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0187083198111426,0.928467377702666,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00538582451102693,0.929170136775111,742,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00390892357965772,0.929997698938913,710,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00721649505745749,0.931108804111692,83,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00379387457263684,0.935253747001975,573,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00359401182344336,0.936297346032418,183,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00565947437929241,0.937222508321068,468,pan-cancer
