mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,-0.0135962293382139,0.692473751647217,519,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0174568950044963,0.692889173731843,326,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.012822011620957,0.693451979400811,207,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0130495829605142,0.695298112579942,26,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0135123139598293,0.695516349376819,563,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0198060753431471,0.697102693826513,11,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0138020577112448,0.697493692098805,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0194792479382773,0.699331899569975,663,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0193472597496593,0.703214153385815,218,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0115073988543998,0.704484034613977,33,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0130026461485493,0.704601677808542,48,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0194342822438149,0.704686863587023,88,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0116233257573929,0.706331005902319,430,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0136933596677047,0.707717701103823,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0269184222801652,0.708950750803393,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0135450069733355,0.710374571595046,566,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.013092809145328,0.710641755489162,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0116065770144391,0.712276657220634,58,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0110670050543752,0.714833912308174,530,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0189848522919304,0.715622565613654,210,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0115505885422968,0.715982765927708,382,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0124534624038665,0.717258652008002,324,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.011316887267004,0.719591086725688,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0117886003842535,0.719935831794846,446,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0184181217472718,0.720932691369622,359,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0129244199975787,0.723309148430966,8,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.012079675246402,0.724827073674459,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0121691568517695,0.725239931040941,59,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0120638340327863,0.725891912199876,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.012628018788077,0.727214218370396,612,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0118105948947621,0.729245264054589,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0125208670268182,0.729352467437556,483,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0125404470741684,0.729457182854282,684,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.012314740130478,0.731345246327883,594,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.010600811659871,0.732302574299971,260,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0120501884799497,0.732448778345525,595,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0121201790770296,0.733742434214481,420,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.011788324868625,0.734547562096443,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0155781034110935,0.736560575467516,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0124425217487952,0.737761241900284,552,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0104193889387653,0.743890122225784,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00960657706075115,0.744322998574193,411,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0182344230184921,0.745630623173554,78,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0168910107766004,0.746758624282406,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0113405487269859,0.74684478942435,141,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0109383266304205,0.747376648082347,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0100573841647332,0.751552424745469,163,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0111329449940303,0.75225987101491,197,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00980084080686868,0.753278721213764,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0104447410358468,0.753942493966684,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0109703736399467,0.755765758742776,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0100613301102013,0.760018858711685,421,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0129609612342061,0.762297838522759,756,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0145830123648608,0.76462789106295,99,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0113104308760214,0.76606251878121,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.010682002946493,0.773004919806207,159,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0132277389177608,0.77313718134835,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0122377209273186,0.774438547602705,433,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00887466885248302,0.775273359822893,371,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0204222943084316,0.777116315891023,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0104288279356162,0.777428780426349,178,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0175617489242024,0.777545403950277,369,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0207659263605692,0.778392543252437,108,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0144940083880706,0.7816684025641,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00917711790827974,0.782618743533105,344,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00800221346712865,0.784196697190436,202,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0099073414365566,0.784373420562385,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0142009248699755,0.786702811764002,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00857958349481574,0.788880090393316,523,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00864122599356058,0.788944889220819,473,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00963951514017779,0.789455358776968,309,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00879221665326646,0.790395986638048,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00825201176112738,0.793615829675534,676,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0179475843979777,0.795381464767186,164,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0075545107929635,0.795710561542673,702,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00923758863506072,0.796312116821657,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00886037239214108,0.796509048520146,301,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00879646492527439,0.797092546558885,731,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.030288593522984,0.797716479511722,656,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00856050634779915,0.798757615887455,441,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00877739925054412,0.799926456544463,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00836721478476646,0.800158431826718,634,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00905021121060702,0.805094672561543,653,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00766959496479848,0.808008378733273,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00883218847340076,0.808124989091108,183,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0114868989649357,0.808779632691909,29,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0169968696768851,0.810350544027397,126,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00850443194994616,0.812227669724165,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00789673133364367,0.814144554201708,279,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00857488010676361,0.815678142142297,389,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0104756360683439,0.81736785443991,714,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0158607932310222,0.817996623271666,160,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0081976790751073,0.818304442838979,693,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00743845582285794,0.821539980017162,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00811044787690109,0.823115631876951,587,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00643321212282494,0.826593730057728,34,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00745990210960687,0.828410811574775,706,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0069020188884824,0.829431460727147,613,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00784239762794408,0.833370425920688,637,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00644759401637154,0.834558535080796,649,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0106821471457825,0.837229877694627,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00620346641415505,0.837362380172337,402,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0110853016494826,0.837689220790816,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0203059676935839,0.838295547521875,730,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00853873881038596,0.838786972956524,334,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00590900934579272,0.840355269479319,687,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00677601764760171,0.842068005342938,410,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00658551176639082,0.843148579204572,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00698013673342038,0.843293904075546,409,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00627854270414745,0.846429199159714,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00574269992284584,0.847005747549163,707,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00998960726358701,0.847650639050046,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00629537030258301,0.849038832831423,403,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00596462839561074,0.849721174314249,670,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00708260868173825,0.849836905740852,495,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0103749563453232,0.850380757760886,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0100661725637603,0.852253920175897,139,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00538993422764607,0.852737847844116,695,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00698523441397252,0.853152819482098,705,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00672304403330059,0.854783100661242,201,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00530350859957356,0.858953797067466,721,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.006252414366684,0.862308237264385,321,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00771608790607241,0.864904653683922,150,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00567695443110627,0.865026848685191,252,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00773814283134167,0.865244068976185,585,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00559912637894858,0.865442498925374,514,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0118619202515431,0.865466801582511,114,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00541068155974944,0.869631350343162,726,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00582169963130647,0.870739797114533,75,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0060726854491464,0.874559349760504,681,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0106093826561049,0.87962307469195,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0100169510771405,0.879799727947293,111,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00529185716601356,0.881018130761155,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00551900752055327,0.881572569329804,376,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00490767593590771,0.882241861414403,189,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00749229971336125,0.882459063850561,174,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0055995217240587,0.88309319852477,182,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0100483893469767,0.885192564105999,295,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00469821557384546,0.885836591773849,404,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00622279830606259,0.889875545047869,747,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00421250452565192,0.890303694927042,224,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00437889170928539,0.892482988063447,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0050452295075605,0.893613048786166,102,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0040686067176061,0.893772634391681,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00453753534671385,0.894920495440822,617,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00582481880184469,0.894977595592829,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00457389725813816,0.89540489029164,187,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00440741723358001,0.897954385617951,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00457108692016385,0.898744301849536,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00405047185405526,0.898986793117378,211,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0065125160525889,0.90007803365051,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00482631114080129,0.900103865656404,442,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00865672294569343,0.901490418422811,641,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00399806134471234,0.90435057440895,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00343966027390957,0.904550852414433,489,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00369704148808042,0.907616057974028,272,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00397486196120657,0.907763850097874,138,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00420119011547177,0.908829569988129,199,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00390377891813667,0.909729530969136,668,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00342041260111706,0.912378090436063,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00351009537377303,0.912655670176674,596,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00361163370831568,0.913146729380001,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00344318391985656,0.913547449429714,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00471073450179457,0.913604124199591,461,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0035458437813867,0.917153416665586,469,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0033265501200208,0.917392977124915,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00351360092551756,0.917401904142222,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00374575752481656,0.918227514822314,549,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0034144167288109,0.924273329739092,428,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00304402319606211,0.927129244724603,205,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00659605808101927,0.9280252304375,83,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00308021878491963,0.929445645015091,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00475979423979554,0.929679721481565,143,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00301607783023333,0.92981366415615,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00326555204160519,0.930881173439344,154,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00266071645625047,0.931042209582674,27,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00423445890115857,0.931524989766103,254,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00382067233415029,0.931888359765297,394,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00280100288312115,0.932700656092554,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00618456768061257,0.93315180700092,390,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00421946323457869,0.934386327330154,10,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00279297868801153,0.934703074007611,284,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00388641141094486,0.935794508239498,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0027669720656792,0.936297293245268,407,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00238991700863392,0.937127654805977,753,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00267987023330156,0.93856364621638,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0043005987970631,0.939203049826981,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00262695111417836,0.939484628656045,715,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00362066478582206,0.940650698932724,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00229972414948654,0.943221384517871,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0025303061834569,0.944395589507527,629,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00246909590992483,0.94483920458409,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0021771624641039,0.946263045153349,496,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00223222530892442,0.947785396063576,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0022830152138789,0.947926104473534,525,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00241187674949953,0.94905556709339,113,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00174468332502608,0.950024429221057,561,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00229315567564154,0.95041464535039,635,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0022056239375925,0.951424061070948,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0022314496964724,0.953187218173723,136,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00198820075960947,0.955894468225307,127,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00195050009526613,0.95651066986652,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00173576524187919,0.958016394112054,740,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00220328950393255,0.965564219773024,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00224039578098762,0.966234701841162,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00198182540066189,0.966258946810109,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00131528054853058,0.967529572518638,474,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00131703538396035,0.9694014477789,662,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00242857851481483,0.969644746520231,236,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0012138628730696,0.969687411348867,650,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00101401945978393,0.969877640940712,264,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00120907575767784,0.973676859268982,70,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0010335219460656,0.974222314489318,455,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00110278661083611,0.975854603261899,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.001039989537402,0.97725817839663,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00105652999353504,0.977636435595274,94,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.001120366279543,0.979919501345555,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00132455665839118,0.980549043961309,97,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000685403544402163,0.985180882132951,540,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000760914876679786,0.986949467570478,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000863744716075642,0.98703025736995,571,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000581006015255799,0.987831560305434,751,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000482110500358009,0.988150278853657,542,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000540609198015268,0.988309400269384,454,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000380623434411825,0.991386867559176,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000323767607110966,0.993131344632021,738,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000252417598183567,0.993579169802855,723,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000246119149645121,0.993680659186011,57,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000114326759743963,0.998199913411875,603,pan-cancer
mRNA,CTRPv2,IU1,AAC,-1.35535771345312e-05,0.999711247639484,377,pan-cancer
