mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.0315770585635555,0.457431785204221,567,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0251112884593814,0.458245530217264,745,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0345994816937278,0.458386869770209,485,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14632856917344,0.459434299531961,730,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0237813076775839,0.461389502315415,214,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.122563011977938,0.463203435134411,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0304166816329137,0.465364973995951,635,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0448797686618946,0.465704250648093,67,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.025517601957567,0.465805305268245,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.019347939458816,0.474498939223136,353,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0232915869852959,0.4762064351539,553,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.029469604831782,0.476290102372515,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0307047947034633,0.476723018921134,566,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0210163168420257,0.478514496621072,695,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0367253969445339,0.480255813753068,291,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.030092424116272,0.484269141066207,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0241057216951595,0.484835744694215,601,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0314136379375864,0.485006494837244,594,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0348918587726775,0.486563357198892,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.042570844837983,0.490098566092954,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0349701472715507,0.494103157778993,217,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0343180708520002,0.497964848971654,345,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0393948007615262,0.498103004271279,686,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0204195799067929,0.498404763403403,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.031701078132152,0.498496237494498,742,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0276188804040246,0.501597865051741,149,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.048553985199454,0.502254507466104,658,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0488751921704784,0.502854293287466,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0408788271225021,0.503858152687866,139,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0203566466091298,0.508650309751129,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0368031417787536,0.509800351622273,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0276130305449572,0.509824843213974,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0198742222393656,0.509832541293654,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0233574188886361,0.510447818152765,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0261586208381181,0.512805356304699,272,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0205465120562972,0.514217271588153,25,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0287551121061282,0.518803861375387,619,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0225158730050955,0.522355747596289,238,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0652818101910988,0.524766425295543,641,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0216008989762775,0.524939995459249,713,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0300470228185689,0.531702460299902,106,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0534107229195271,0.531992667503653,429,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0214932257574847,0.533016309289271,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0181677291779191,0.535354818337437,711,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.019537618546756,0.537916260947107,749,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0325384489606551,0.538624223529914,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0177658094283833,0.540102201614426,494,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0208309987875611,0.542746619011627,293,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0332775324153211,0.542826368222714,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0254827830378927,0.54352424532307,196,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0186372438541526,0.545930371009531,401,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.01934459961109,0.546603256400267,89,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0979090624783366,0.54749369300845,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.020204178005976,0.552752051615988,380,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0234918497450949,0.554715729359386,76,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0217038786586243,0.554932160749813,8,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0194352069001111,0.560893724093715,404,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0241593603221799,0.564237516685188,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0344967995106535,0.564342100606164,38,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0177103328887167,0.56722682451328,82,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0269464683663341,0.569631656094563,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0913866420688818,0.570244854542907,630,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0189587027226749,0.572931569061354,508,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0171025080248608,0.575232198813079,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0538700332570032,0.576840770975927,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0171713597912379,0.578001683444789,402,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0211247851857826,0.584393306723634,464,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0160368541977195,0.585959054928766,736,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0232779128274766,0.587547282754033,194,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0260070586898306,0.590686898976092,655,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0308365456268193,0.592358514691525,254,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0241648708871843,0.592991235877313,357,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0225846017304594,0.593244473146603,119,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0162083272210144,0.593899093210169,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0234394195373059,0.594011051646399,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.021510499045045,0.597179887210858,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0234800149419259,0.597649394722976,201,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0224433180997357,0.601680809796149,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0231437776500919,0.605313213182731,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0741812627460655,0.607822547238173,471,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0151046929198991,0.60848275681389,398,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.016627513180697,0.609208088536539,365,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0172608819016734,0.610936931328259,66,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0235269057672497,0.616637634456843,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0229083683347999,0.617047925087655,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0248478087438567,0.62002004204069,447,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0349582358946631,0.620441831941243,232,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0193239029339023,0.622117945057461,361,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0151623994154742,0.62415311368229,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0146546940718292,0.624754253677933,687,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0163207358523471,0.626151129631002,307,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.020509480076421,0.629351544732375,249,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0158798746680182,0.630473189906991,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0231853565013942,0.631747281967371,103,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0156829659286573,0.634519638153801,496,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0204835439386974,0.635094093909622,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0162858323884248,0.636563825412206,388,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0206073524093029,0.63854655212094,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.021057658183043,0.638648969462477,409,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0507746214109882,0.641030009646798,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0265003769751751,0.64194053209017,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0147877445135061,0.64335705992559,335,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0144879355741659,0.644168438428662,253,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0408000564259833,0.644895079538528,305,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0243723869588683,0.645947239918413,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0231440451489382,0.64640953665023,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0693152217438165,0.648195123428274,255,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0719189497752587,0.649667702528504,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0153543848179832,0.649778224951354,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0264895183670664,0.650442508944074,176,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0218513167070963,0.65448452253719,493,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0215637694126433,0.656014291940248,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0250487277226341,0.656119290766253,29,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.07638156653202,0.656579641883084,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0207294081825974,0.65969626279717,158,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0200716635207962,0.661462625731645,452,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0147178619403499,0.662285506379094,189,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0172968390899323,0.662424363647542,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0172657542750346,0.665353525194077,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0160634581848376,0.666870811795717,260,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0706110893314774,0.669047974293683,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0141268176311657,0.670715849289746,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0138752108996238,0.671608285902618,614,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0140943121359751,0.67358224732826,22,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.017295676764231,0.673610889131201,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0135782188560286,0.67457588640792,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0188136488399175,0.676306941357644,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0182553952835247,0.676625486053816,633,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0649211711691408,0.676852835236376,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0164141612041167,0.677232776387697,267,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0128008520219909,0.677400934326816,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0179249642209093,0.677650320592083,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0186006748116564,0.678291965386327,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0186756229714458,0.679830334157812,71,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0184408529294792,0.682416190312098,179,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0169427715838371,0.684481108484373,336,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0118947780466455,0.684587350382365,391,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0169456564242722,0.686024688840142,41,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.013512249414218,0.690159811680596,521,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.073041755223827,0.691298359807,603,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133187058511485,0.69365986559231,608,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0710178253462052,0.696444140344637,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0184185739847149,0.698595709968705,165,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0130328794576544,0.698683074129421,304,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0116873169278603,0.700617264992928,582,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0204774866171682,0.702913886206197,326,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0190708801349664,0.706049755290108,218,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0174483266030577,0.707545052175026,173,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0211086386190028,0.708455823700678,394,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0190905563868279,0.70906971922349,74,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0177090034327996,0.711812038930712,417,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0632790084708718,0.713037690309598,283,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0106387755788891,0.714605469954766,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0124478616017636,0.715572828709148,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0124862540754859,0.715832222046053,423,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.010747995609165,0.716848339840058,190,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.018496300979885,0.723661066820178,239,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0151633559393824,0.724599844106154,193,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0603769540135527,0.724642212224613,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0559625134156987,0.727108747696052,76,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0148708157643145,0.727439860598444,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0158013066914959,0.728594181322425,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.011033477754863,0.729999741599117,696,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.015361541292378,0.731149475592388,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.011897616674516,0.732788299687704,632,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0131823786972657,0.733579920848512,155,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0400798936213286,0.733822541701293,111,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.01579706725421,0.734438870000278,585,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0138726382302808,0.73497266869169,626,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0119077969678745,0.737131305922805,505,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0113238507881602,0.737649226688486,237,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0171067682947846,0.738881546481567,606,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0115675146430859,0.740030390916473,280,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0159527770759197,0.743105998957853,511,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00999028418853053,0.743839557272215,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0187738218931108,0.747921957895259,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.043223134828035,0.749535535364236,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0140295255432357,0.754593108903424,154,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0134942206432521,0.755813226119304,418,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0215611836377229,0.756042453583507,143,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0171357809452068,0.756140296775865,527,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00967155186266093,0.756643842454846,328,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0363219715786389,0.75754310273134,83,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00914153884991732,0.759379589725698,202,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00985317879030905,0.760963767922532,661,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00962926443672957,0.764275146206953,670,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0213497415875653,0.76510805887711,97,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.01272707571549,0.765374861338873,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0477390032077085,0.766729527402625,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00954274586297992,0.767537737992059,584,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0155864974322328,0.768575064128189,651,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00927526138777674,0.768994536052378,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0903791554672296,0.76903844383675,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0103751152383227,0.769375119038161,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0117534974400464,0.771727314751846,602,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00845513661899588,0.771806901084573,39,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00981453496754331,0.772696772370144,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0102004918425453,0.773233902713612,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00890437639897706,0.775025226363468,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0120802993376015,0.779321975612851,549,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0116500923359605,0.780992135683092,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0107719798061088,0.784951598387292,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00847628395631427,0.788570710297198,340,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0115182575250489,0.789595233881032,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.011950160450634,0.792015895126272,288,pan-cancer
mRNA,CTRPv2,968,AAC,0.0179980073530556,0.792820057196955,9,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0135917217036552,0.792914377435055,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0131342602994728,0.799788514270756,600,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00726114479476874,0.811345233291265,1,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0105252362991256,0.815341662917698,407,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0112032718005271,0.815917178171367,536,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0434302568898736,0.816546826115978,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0306218571436519,0.818236884978754,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00998427823806857,0.819577994274782,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0105855807093694,0.824882059710252,49,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00971946943141608,0.82672630263971,637,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00876926164503851,0.826988431857633,650,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00725833506409605,0.828976246795035,720,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0094190009812421,0.832239043036314,482,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0149495815335486,0.832475531738364,487,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00700614815068566,0.834346520161557,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00892499260465056,0.837150863519056,229,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0122262932579849,0.842232600896242,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00841565368283047,0.842407967011481,597,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0300669089532525,0.843526996226703,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00802569664235232,0.845201946215533,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0112506874136248,0.845368097095631,12,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0103517152803048,0.848196475666253,564,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0061282379545289,0.849981667274416,562,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00804370550926073,0.850900341323519,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00805304697976953,0.852679949053021,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00628664880236465,0.852706869342391,275,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00596960366568531,0.853019608456951,337,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0115348531616859,0.854345482353398,548,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0327125709555031,0.861932401225363,79,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.031621558573279,0.862108983253062,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0158393579944777,0.864982915603886,390,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00629890419826097,0.866025261485042,607,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00557233125219467,0.867518560835292,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00883007717967489,0.872966761435502,268,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00517860532991397,0.873188702747151,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00732968848702075,0.874106631908788,435,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0047807450840044,0.876153876913852,251,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00782660829799722,0.87622372361211,735,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00449262594541827,0.87798181038882,688,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00549846235961109,0.881441218063198,649,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00498979487344442,0.885021469532349,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00651654092233139,0.889781194697674,346,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00418301701464349,0.898273687654092,729,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00502576085632597,0.898868708036371,462,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00414256358192957,0.902404997003095,403,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00665922052572923,0.903120696743566,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0290701927245594,0.903165469504242,61,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0039638535912476,0.905520802366181,195,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00375554683523684,0.906681603529669,723,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00389925763843641,0.907818780435046,425,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0040182213687668,0.908485121439083,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00526625359896119,0.910027878101363,573,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00546268161024498,0.911642798598688,737,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00680480026522959,0.912769755923657,685,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00315530338330647,0.92003741809613,374,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00431177724398642,0.922978651893582,672,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00396967513819325,0.923028550971224,153,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00299355560145717,0.925301248270124,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00381536321732048,0.92534229046774,706,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00500166996883099,0.931371986344758,714,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00281036790596446,0.933212427663494,416,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00368278458548684,0.933511015941291,621,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00782548437772899,0.943854803099322,126,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0124858779022435,0.944481519256147,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00235210111569095,0.944694508555705,739,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00415829114539848,0.945263730544979,433,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00299345955585486,0.948603564171336,200,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00348707671842862,0.948728769488248,461,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0108199344941382,0.949733581907291,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00303465468059448,0.95237155498681,554,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00999217355738095,0.95290100844721,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00258286961631612,0.95425754307606,559,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00153324819240174,0.956364148979291,683,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00164801957218105,0.958504317301232,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00308226107044993,0.958643693370048,643,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0026764900997592,0.958858298517287,589,pan-cancer
