mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.0219924115833989,0.56599063299502,389,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.095073719907285,0.570028401328355,592,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0191072928124774,0.571755460358556,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.16524358166039,0.572383397075309,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0183810796424132,0.572493452122203,340,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0209782874168391,0.5731285714494,119,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0312016027013243,0.573502368625684,367,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0191587017345599,0.57534395216455,400,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0283278949070416,0.578808929397807,329,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0193588248682869,0.580218802384218,279,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0249603863432814,0.58138000397092,433,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0382715629988797,0.584147822419845,128,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0182685404537618,0.58604848977093,226,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.066592310118556,0.586062985086339,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0166045139264944,0.586898596518431,437,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0202405971990187,0.587396616253096,682,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0315834907736149,0.590423410594706,143,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0324168106453957,0.591073504291977,139,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0168805530963775,0.591823561164642,530,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0207300696691271,0.595023966695641,20,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0176017922167855,0.595618929378768,228,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0203856345247725,0.596060153449819,201,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0160536498059415,0.596614402222084,73,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0191342371490255,0.596669657936273,56,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.018667813704628,0.597776630133937,444,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0250726761681823,0.600288892403255,651,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0169716346874587,0.602324493441068,432,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0252820903181872,0.603858177641199,40,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0184959944199115,0.604204046338434,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0201629950365099,0.604694051489977,362,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0248065487400337,0.606970116233662,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0155240603484592,0.607369072978538,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0189766554451705,0.60930439978184,420,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0189396571808462,0.609517289867399,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0193853299933811,0.609699258401745,110,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0200455959933089,0.610729723193136,227,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0176710301562787,0.612335744818699,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.028657698658049,0.61250519221997,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0269856175504663,0.612880810570994,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0184535208197939,0.613000109927136,96,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0249797332122751,0.613179175403483,747,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0174404426348787,0.613790631082817,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0153312834788899,0.615895544677566,702,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0271131950256749,0.617344811639551,320,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0178453759370392,0.619106780300234,624,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0196437760894107,0.622183826426116,573,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0360014347807887,0.62254362465201,83,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0864366862136538,0.622873459722659,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0264349999698437,0.623884666833709,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0281026700712508,0.624943078967746,204,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0237926653276889,0.62596496406305,417,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0182116807492721,0.630506458775182,192,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0161101197819738,0.631754674090016,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0184104674449151,0.632347039262903,178,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0176315333655925,0.633045162586395,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0166784083207948,0.633432706851204,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0192678243197168,0.635176000451957,109,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0150136948574842,0.635814627336897,155,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0177750003471185,0.636074280144494,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0185208239837494,0.637364873671855,377,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0155027792455746,0.637638509539349,615,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0175999829645077,0.638837615763945,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0172933238874726,0.648342703261498,426,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0137990833073069,0.65232556135577,695,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0171113355816473,0.652587485670384,594,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0164801835295514,0.652765755544796,311,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0176611875190401,0.656623952033836,738,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0145377153949771,0.656711057633183,157,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0248196468088492,0.657408032950942,599,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0169998805620401,0.658321081861173,106,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.015982990482732,0.662942134004712,719,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.015763606399717,0.664009003992061,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0150057214951062,0.664526697915642,243,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0149787105749087,0.664797321312582,385,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0329880517687877,0.665062146364984,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0142901248243221,0.670959744958902,387,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0199234194208292,0.671464647858531,564,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0138237200259045,0.671788830943969,303,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0144890704502491,0.676086393282742,512,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0146601613537548,0.676360592000087,557,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0153795636381062,0.67882920935682,60,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0130676043737838,0.679288225544815,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0161138363550522,0.680420456994835,638,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0156536463446603,0.682753387237771,347,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0298324369789343,0.683139470385162,68,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0140094671027829,0.685085124589902,551,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0151206515916779,0.687047937095121,98,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0143533281441152,0.687800773830119,372,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0151643593369727,0.688717869426045,428,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0214884618887844,0.689242712148652,10,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.012637207574773,0.691573457076006,224,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0142140903444043,0.695224532608792,351,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0148112288564052,0.695897207196306,357,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0199209019848173,0.696986955674946,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0221350050685682,0.698953285417691,548,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0133995339305504,0.699718325916637,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0224186360854305,0.69985411136756,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0148277616202059,0.700064599497833,653,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0136940891355384,0.701693582615002,727,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0119167653968199,0.702131431900607,592,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0137117689415971,0.704079900244469,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0657861212557668,0.705017210214417,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0612946014187436,0.707175429159331,31,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0145415817617709,0.707512416031215,181,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0126198971803013,0.70879046995686,729,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0189036353365312,0.710010733201049,49,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.013215826020589,0.710983741611253,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0131511328786131,0.711461367938162,410,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.013559765706748,0.714088064240074,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0177198673243856,0.71531296288836,349,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0130277888052032,0.716349658717639,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0189522839783081,0.717623022313647,122,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0111614237511564,0.721527498713802,354,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0129804460025695,0.721957854665428,479,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0132847880432114,0.723192609417246,263,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0124300733037218,0.723708205570692,26,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0489235202281713,0.726648407972122,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0111794599165785,0.728530395804098,194,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.012142622425126,0.731801222144848,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0129504742977704,0.733885808536969,104,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0142385851816299,0.736026583026776,529,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.013178960905427,0.738374139265283,705,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.010209963892459,0.741362644690451,721,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0237127808965281,0.744200545290452,123,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.105191114020372,0.744912644273712,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0107172376666344,0.747305460530572,89,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0114392594722039,0.748547616427832,617,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0509106152543006,0.749913386004094,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0110957014250014,0.750453778990132,403,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00958765060077659,0.752010024627033,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0165117629818156,0.752875709386515,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0543979067946382,0.753336779770464,311,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0120684875764508,0.753977035301738,289,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0106063684546272,0.754578542292724,207,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0102215176644259,0.755018474189271,412,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0108371317840627,0.7582318237378,93,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0116770456835848,0.758623820856188,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0386332919253026,0.75967968825365,185,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0100578001540126,0.759826410334404,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0232748187018882,0.761704426311722,132,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.053604759715721,0.763076615339521,603,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0104737871790014,0.763106174283782,252,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0106610861437067,0.763491741321142,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0107115691419402,0.766173571840647,632,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0112603722214942,0.767242564364506,732,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0104222252249681,0.76806798214907,598,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00876936272659312,0.771099826801961,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0105199871195845,0.771788220406425,497,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00873456162146808,0.772831580731481,489,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.010539060181165,0.775272784327777,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00932071808589002,0.780697878170011,523,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00963613301594558,0.781062847562273,307,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00912052061210173,0.783215630207595,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0101551472277263,0.783913268793234,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00959825615913517,0.78784828863817,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00944836238124623,0.788360155253007,66,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0465683660168801,0.789354606776324,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0124907715547103,0.79094134729168,756,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0092764835677514,0.791690025416567,713,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0110810805037278,0.791999141594701,46,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0276710855818195,0.792366316309518,325,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0096311507335949,0.792904580005441,645,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.012335640998003,0.794233103623629,692,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0124115337142144,0.796954271177393,150,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00865159967010831,0.799132024927244,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00828551322098605,0.800912265774855,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00985809193490943,0.802077318292706,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0168959870747771,0.809744241308426,111,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00959678077117516,0.810474037744995,639,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0110054400220105,0.810628581111272,234,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0084275417900189,0.81162193945361,659,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0126671323554738,0.811983412573904,218,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00737732424154688,0.817446976724553,753,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0164561489830673,0.820144605432085,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00862331922561938,0.822637084422538,50,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00796430646546013,0.824791879113219,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00797017944547774,0.824888609574568,16,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.012012979717289,0.825043969934861,606,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00755051225807573,0.827625847811122,726,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00760889344187336,0.827962348101893,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00824064697011812,0.830529102735637,130,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.007058339949832,0.832823636554625,661,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00791451512933892,0.835491193240885,8,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00761490741960018,0.837392766475509,712,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0134145917428554,0.837644221657163,369,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00780304822398731,0.83868621429341,146,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00972651133853379,0.840912450392487,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0105506298806373,0.842187862202381,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0106981293364533,0.842572744544137,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00778951608495876,0.843377062963804,102,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00641972512630454,0.844774452227349,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0069075786795744,0.845017475475362,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00710083696387759,0.850028565838106,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00595679587598132,0.851760556092995,401,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0137333272076911,0.852350024882509,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0064150910076091,0.853503190445688,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00599493820453592,0.853837030694112,467,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.010338355297661,0.854298316212055,67,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00629366055438728,0.858633200341493,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00689309403389993,0.859283433498142,376,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00879692353974334,0.859651225955816,259,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00575220167015126,0.860335284213763,57,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00674116292735122,0.861942214105956,607,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00849354669106307,0.864608645844244,585,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00990361221828983,0.865342023998537,375,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00654550674679243,0.865644243615101,70,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00640557135218117,0.867247158317515,741,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00712672708102786,0.870510651410232,191,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0055519507354811,0.871903449506745,464,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00605692066544449,0.872032896715342,633,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00549530742753753,0.872085106274042,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00590608159000515,0.873258205369148,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00532258213911438,0.874023399888661,473,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00598609749588741,0.875188290557935,116,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00623600305727914,0.875429818095132,113,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00591983869565833,0.8762775306305,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00567795762790245,0.877633920296464,711,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00593774043632417,0.879217050603386,616,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00727306918240474,0.879526051983381,714,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00543627967188089,0.880604702159229,478,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00547621305287581,0.882813695458572,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00809130813319461,0.883371600259478,255,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00512844054404168,0.88552916139814,560,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0055649345067608,0.885591915855673,454,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00474556920802116,0.889596155799261,757,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00452389916199062,0.893034226105154,474,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0048770700347492,0.899370708768499,728,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00412018805277553,0.901417811174029,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00418886364831786,0.903435213942898,364,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00436029051001989,0.903484854400129,648,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.003875260223522,0.903747292993853,654,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00438264306511213,0.906240466092826,57,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00408990304798217,0.907350076112005,386,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00550829559034479,0.907918635582888,370,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00833840499691201,0.909030917635251,161,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00614122438951311,0.91125816314005,147,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00390941477364681,0.913720827605659,734,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0057589164484131,0.916303276082692,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00549615662910164,0.917618555888297,603,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00424984077944554,0.920766195913094,346,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00346404565587967,0.921342953022414,507,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00412566921589455,0.922480332029722,439,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0032402948947744,0.92416378510802,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00340325087214376,0.926027621499879,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00435094963064539,0.927612877051538,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00352673566967075,0.927899536810484,667,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00361228807339606,0.928050237928053,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00460861793627893,0.930885471684144,175,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00308176282824567,0.931704991105544,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00336955048305569,0.932853953172566,115,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00327130563309149,0.933141252885973,637,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00289824627402508,0.933258285899293,550,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00420947408701069,0.93399123543533,268,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00289871803191707,0.935885317050402,622,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00293511547328495,0.93724318470412,644,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0137002696910238,0.939650215703498,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00509248764637885,0.945065020842583,295,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00233853203492003,0.947806682349388,601,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00994256204397189,0.94888649244154,76,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00335690542121143,0.949369473884635,571,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00218901302037699,0.949435752063946,446,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0025094382708452,0.949468291625691,158,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00464173169528122,0.951025698642574,134,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00210911582873394,0.954022360855549,72,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00238290631494413,0.956598195518677,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00198920725255248,0.956762672651902,197,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00186986878125138,0.958588293762487,563,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00676915140779816,0.959438980711412,101,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00167326562881364,0.959505956257311,225,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0016943449929399,0.961188716496446,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00158801004520136,0.961350517578243,247,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00157824504886674,0.961566799936534,699,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00171078904977358,0.961808672777004,480,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00156119287920513,0.964871925410151,343,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00156629148030679,0.966514933720904,149,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00211779527514944,0.969404447390022,174,pan-cancer
