mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,0.0221978650122147,0.543787819468982,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.026000678099111,0.546932360805959,242,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0225501840275597,0.549958628783161,397,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0259344294849797,0.551478693239388,182,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0226882518532067,0.552265207752136,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0232282730544663,0.556000386838075,601,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0248724788734721,0.556586607572586,24,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0293286454291377,0.557211276323358,100,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0195084909792054,0.55792015937297,398,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0232446561823065,0.560374498024268,89,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0214839676709844,0.560794002056713,650,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0234499300615922,0.560836553180203,597,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0284602445164271,0.563952224008224,461,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0498512105002888,0.565544646098956,390,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.102491029991972,0.565764544727686,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.021407555640064,0.567667690334061,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0202380557898911,0.568152496571954,654,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0200031712383075,0.569240498298287,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0240874571611099,0.569408006293014,178,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0226879050027452,0.57270022559095,475,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0999718789804861,0.573116767811519,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0292286499203429,0.576942227977168,176,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0431845251001419,0.578085162677232,236,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0288060712466177,0.578589086716355,234,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0228886806733512,0.580402184972616,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.022764081344617,0.580807133673883,18,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0332094697689798,0.580940559029272,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0191765657192607,0.582698090827215,155,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0223097086145226,0.58298578638823,644,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.109063446817796,0.583174695335748,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0237926223400473,0.584366968068941,485,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0207842482046464,0.585102975377144,243,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0207306681967877,0.585427589905037,550,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0185021494742943,0.586006924626298,437,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0215270036263103,0.587850150072486,16,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.022534222531753,0.58946215814075,611,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0221838243815642,0.594760290315731,672,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0265559251850592,0.601204591479129,604,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0201757052534961,0.602657894040418,42,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0206245705527489,0.606892520746544,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0211282316013037,0.608616112981645,574,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0189190630600871,0.609302745717355,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0208867068596971,0.613106965126815,427,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0185101252496893,0.61315379149624,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0205527135945053,0.613230880056526,197,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0299009912327967,0.616946924638441,45,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.019269882541412,0.61883424627827,205,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0216034360323095,0.619006895385939,158,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0207866404850422,0.619491907825724,120,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0196017922516468,0.620456695514858,668,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0200019553186326,0.623738246614372,17,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0194407715623299,0.624052681115127,280,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0193348652013483,0.624322892540486,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0192649794549527,0.625080209704854,648,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0300594509947611,0.625491897541641,320,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0169714452428472,0.626837624624235,82,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0159489180752661,0.626885813675571,238,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0411012515724439,0.628007773452485,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0250490628560905,0.628894611308552,150,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.020545284414488,0.630459847186869,540,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0199235385476858,0.631499441357192,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0176685856775752,0.6318971959725,37,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0373078118493642,0.632190338107344,142,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0287752472136443,0.633852303347536,548,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0205212190530292,0.635767317366161,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0172268540005668,0.636729836995846,163,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.02889139393937,0.639964399560253,669,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0889776720191593,0.641063657808466,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0176289286694522,0.643367702810011,307,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.019738759450517,0.643377140035319,470,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0390018899696091,0.644233010382637,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0172689971144853,0.646753577299621,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0180652161926409,0.64836053917011,701,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0190273799718292,0.649607362924073,357,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0271167541602629,0.650663170369433,746,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0187102708550515,0.65098410118342,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0268130169866945,0.651417732770562,162,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0255281009042141,0.652014022226309,754,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0184054763655744,0.652044548518391,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0182014995799971,0.655974459890662,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0176609006887447,0.656056650700735,407,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.016852126399584,0.657902903189728,466,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0171322716578008,0.658024524475129,249,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0175227395515273,0.659507230506196,734,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0174734248501537,0.661410496507907,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0166108025921466,0.662135985420639,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0188032611368612,0.662144266632433,94,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0881473458752393,0.662299482248576,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0168193830113545,0.66302877646092,275,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0364517318223145,0.663138165477484,164,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0173898297457251,0.663806727337698,515,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0166798562845418,0.664363275226053,591,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0233420626383144,0.664384716977915,694,pan-cancer
mRNA,GDSC1000,681640,AAC,0.018156741911737,0.669696377980299,8,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179267684076223,0.669700684547956,106,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0175816727793722,0.670638344000612,135,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0177316715708701,0.674009259413225,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0240928076417417,0.674956474429272,254,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0157488316182161,0.675480927072343,421,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0176707142160179,0.676262671063693,447,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0245952211440372,0.678054247461188,463,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.017015968822009,0.678783295812942,405,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0243968780425879,0.683787875646741,685,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0157869939638099,0.68426798543771,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0163293705112113,0.685966066945696,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0242632343492769,0.686168895255098,735,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0216959480550813,0.689966369441959,554,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0684747578713657,0.692449764014859,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.025954045811277,0.693732936475884,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0147456771866114,0.693953370078178,32,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0163894565549426,0.697228299790713,389,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0177920801093138,0.702584698633289,346,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0231992375955187,0.704542374702103,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0160777762281828,0.709087424783811,230,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0147497842282118,0.710020157912563,481,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0124536983538392,0.710218962776355,702,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0519504026145928,0.712192318959336,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153208147313524,0.716346232201306,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0150962790978686,0.716414666533064,675,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0137140891716812,0.717827600202463,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.069566275182727,0.718600516777235,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0149764286126085,0.720977692363569,653,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0712392252809824,0.724664596598636,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0146748772019213,0.725935023394839,130,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0136279657789173,0.730796856514222,480,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0142947339465988,0.734754904799553,741,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0120271434018793,0.73541803425752,260,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0143933521699465,0.735637588195445,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0145759021133338,0.735648713890243,705,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0139035136751038,0.736104387252505,710,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0138230060906844,0.7389621847236,104,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0691643522385811,0.740545647331751,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.019367246851314,0.743236165233055,443,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0119057254581672,0.743849893819327,613,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0125663853229445,0.745565255332162,206,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0120890449499947,0.746130201612274,553,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0133773910263899,0.746259121439902,413,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0121393058666844,0.748150776516683,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.012450393115265,0.749294886043763,410,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0159704355691851,0.750120580395179,564,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0136691986814622,0.750121369901251,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0131401807928545,0.758655059136657,55,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0185081146099341,0.760854617282935,143,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0114398279371994,0.761542974540032,464,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0557885217217873,0.764636658135926,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0115656171284168,0.764989433510462,441,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0401920991831094,0.765001458690055,656,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0103053250690235,0.765039288977231,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0181736377310904,0.76626654659673,217,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0112543794639578,0.766921147869994,431,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0117045831971085,0.766953290297989,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.011980885621257,0.771194225458584,193,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0135052028863435,0.772525859735016,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0121882877971651,0.773842050871304,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0118137127956225,0.777218313814075,633,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0101231469714212,0.777939514533829,223,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.010908132355033,0.778099722896346,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0157996029847912,0.778247742301231,277,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00849605132086185,0.783668911011823,264,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0096352187841333,0.784165206328819,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0115852358646651,0.785021278456514,667,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0120533955966223,0.785384172478852,442,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0450232474981519,0.785913601735883,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0113135875799946,0.789566113677509,208,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0154887965490482,0.791024200434177,733,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0156767340446868,0.792424596670043,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0146227165545903,0.796697347500992,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0154933125784868,0.800470215854619,600,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0153659426271724,0.801812975000595,97,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00881959631125051,0.807846172805752,274,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00979194932106057,0.809210515277554,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00968841466056253,0.812198502331146,712,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0091285326786536,0.814417251525948,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0342837235079592,0.819807812294766,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0134476996535747,0.822090548990346,175,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0119290213632004,0.823025936354315,21,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00899334792826883,0.824917106993402,244,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0291791378399474,0.827543773236313,131,pan-cancer
mRNA,CTRPv2,968,AAC,0.0176294969364486,0.828104126424886,9,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0656139624752652,0.831354461811566,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00839118129990053,0.832598285110777,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00859454012020037,0.833303357893122,711,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00846478238014427,0.833390739841706,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0127272934454463,0.83467174596204,554,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00736948865164563,0.834896858457311,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00781805416448886,0.838200420203595,476,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0266070587082648,0.838315815438366,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0110252420817576,0.841655508331403,689,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0403472612708468,0.842044583022162,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00728247590933469,0.842969766485922,58,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00922439921338552,0.84313035692035,291,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00844390473200765,0.843835955615487,352,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00806245043055662,0.844435366608827,482,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0385208788029281,0.844525698006918,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00680666518190005,0.848315788964949,152,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0079044207573552,0.849239201078796,86,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00852955339924041,0.849898714581683,103,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00785723233215201,0.854238836592194,616,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00645573254173725,0.859034261773978,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00953444773659487,0.861230255834943,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00826496471365963,0.862568426353167,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00680937091907976,0.866426182158612,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00807646928484468,0.866494195286769,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00692113034680694,0.868861123784105,549,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00617827800124116,0.871904328396735,425,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00639250388927031,0.873747601671339,196,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0095623757966761,0.874619631605797,571,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00616148803841208,0.875019693761905,388,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00638855309110051,0.87758931336697,612,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00573519029818563,0.878924297680473,267,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00538682048113751,0.879685962203362,649,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0077256806958009,0.880686673241771,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00570408392599078,0.881521339524209,693,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00807540217122236,0.882951623064194,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00525305157477342,0.884934804181839,596,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00597993760486738,0.885094714350714,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0118100713474096,0.885683276919505,487,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00540852274112794,0.88672518665384,304,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00867861098838045,0.886891575455358,88,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00878761262502978,0.887152912764365,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00561655302499794,0.888850931898884,96,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00524052790785674,0.888866678652013,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00575238130420914,0.889673253509952,528,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0250745294084217,0.891545387750289,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00566887223936388,0.892252056472364,483,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00786233505581417,0.896681776663701,11,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00654398336923134,0.900056282969058,38,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00483985864861705,0.901217608104556,508,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0104900417871163,0.901490308800134,161,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0247521680043956,0.901535448860549,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00528811001815963,0.902626148516319,113,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00514195751782404,0.903427116951339,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.010294303827871,0.904102676038294,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00684334333368911,0.906094862993001,54,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00432329942018551,0.90726803486997,615,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00565206003236127,0.907371230594989,433,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00418140637479558,0.912697350590502,350,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0066410684458064,0.914320234730189,139,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0199427794421161,0.915451731666295,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00611277355044664,0.917032884119616,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.031186472710019,0.91944131069812,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0192709478856461,0.920655062611034,32,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00351024634253572,0.921694687955249,371,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00395636436330377,0.92244256550291,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00407096756843737,0.923960725226716,95,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00428404206877761,0.924056291121906,681,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0188383969071701,0.925169530213579,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00359400991620322,0.925748786537917,296,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00384612915233379,0.92723104843265,457,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0036272618831585,0.928466876898682,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.003342915586076,0.933590488752614,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0046248132620107,0.9360075844563,261,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00325837755464027,0.936063387012942,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00343640633981567,0.936619918375633,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00293156890400649,0.938392807315698,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00478933826810765,0.940459673475243,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00401066618364999,0.940763413614782,235,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00287917032096418,0.94372592236879,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00364389532535561,0.943784674847755,714,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00262288022344877,0.944072079791237,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00288599401820162,0.944811725571104,117,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00281678730130127,0.945060171488564,299,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00259548752836742,0.945569946580285,640,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00257465356481789,0.945951956187468,740,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00317591466407572,0.947974585166005,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00221238280377693,0.949532808889718,33,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00231567448044356,0.952739141259003,547,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0112250737666261,0.953065767406394,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00374280583690053,0.953604539042217,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00241292873087444,0.954541292815325,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00223835772017908,0.95577410755518,297,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00216121072358616,0.956546269393826,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00197822915483118,0.957399542938655,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00415290534135846,0.957592590269876,588,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00194285825646717,0.959510025038846,22,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00220223977249889,0.9598264350484,241,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00206148959355039,0.961064099653053,85,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0015562472053375,0.965959338692066,247,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00157667098542514,0.967023549782246,385,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00793469611066723,0.96720614692402,592,pan-cancer
