mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0210174425578507,0.683983066769011,571,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0119812278620428,0.684944143861632,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0140589233956462,0.687299722854222,112,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0123519225683427,0.690724778929204,562,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0205651937302964,0.690956330373387,735,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0121819128286835,0.692118641936571,260,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0281295066186484,0.692522972343394,166,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0119533335275072,0.692956609640335,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0139779171804935,0.693318053077875,647,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0221804327382555,0.694159833000275,78,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0130343786194946,0.694228991761503,745,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0124924627899503,0.698929592775534,207,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0127629665652421,0.699442448373313,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0124840005429651,0.699665324648452,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0198333574524749,0.699687201251715,67,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0115462694604251,0.700168301889265,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0115544609757346,0.702461821794449,690,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0122503969770903,0.703709331150598,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0135917081189325,0.703954036466511,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0126430921000884,0.704733573763892,66,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.013259378860266,0.704782311835325,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0127647693440146,0.706189363803033,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0155272006161162,0.708617841850488,191,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.011891990923445,0.710485969579276,387,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0192639401410794,0.711677178727967,11,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0181334119538064,0.711956687999965,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0108802124352197,0.714038945256204,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0120603097539639,0.714187450806115,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0178321301591302,0.714617118563127,754,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.011933893622899,0.715432552096393,5,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0117499257465478,0.716284734594345,496,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0118797309441149,0.717631011249728,551,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0122100737392314,0.721702739505303,280,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0128217942787387,0.722707555944478,240,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0167415610570898,0.72322789040688,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0117563308678672,0.723655905504526,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0127413854291621,0.723864979830505,357,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0156343861861008,0.728382796840071,150,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0242885473769017,0.729518515412107,586,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0156743216012302,0.73355289781767,38,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0121660917067097,0.734002236320001,710,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0240241798448217,0.73431736821015,137,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.012338652929006,0.734438713317165,146,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0104590335067421,0.73474093040373,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0105921630651366,0.737474916367688,337,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0133234165836484,0.738646147540873,103,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0187278190885046,0.738759016603713,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0393431531963978,0.739515121794236,61,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0119337246955608,0.740753536115421,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0107691862012826,0.741736060191479,640,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0374395190778707,0.742179619296277,131,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0128212110736345,0.743514764528563,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0106464285953643,0.743873211286056,90,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0176486141216733,0.744217608043146,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.014174424689422,0.748973279065819,349,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0117794285539079,0.749075440065997,406,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0106646375906413,0.749587324970811,713,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0105421762005674,0.750037072307304,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0114028768166956,0.750492843519276,30,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00958318577520342,0.75138288000635,317,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0137693988812041,0.754415810845674,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0133965591774011,0.755161527648518,756,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0093470902943478,0.757246913602952,133,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0110031766394111,0.757948945125321,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0109288372733165,0.75939170288097,682,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00936763273864003,0.761204185772624,374,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0147623426281729,0.762584627072617,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00993911930604232,0.762892757779421,464,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0153669539506939,0.764375079799437,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0098014707411811,0.764901447390811,379,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0137102697297058,0.76702176354282,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00938693166542504,0.767425922820116,661,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0093771762402023,0.76808250879574,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00882514343113113,0.770465834011238,155,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00915461705071093,0.770542698141396,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00961652019579234,0.770571080411623,416,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0204405510600743,0.771122322925008,124,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0100308720620533,0.771290933036386,424,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00927600485019318,0.771588423595816,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0154402610818288,0.772064780422276,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00901009048623711,0.774037893462188,699,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0155019566629817,0.775099539828324,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0138910075337122,0.775750279243065,277,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0117565605577837,0.775943587560227,589,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00994439701339343,0.776566680105216,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0124338146143691,0.777035827747595,326,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00870492778068416,0.779292829675956,412,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0195015006262471,0.781819063912982,164,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0101239670412921,0.784143627659658,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00967016541496394,0.786029786072835,405,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0137709013800996,0.791241934585755,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0088723926252059,0.791319948298732,508,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00817445503194424,0.791705454334291,340,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00744740299073092,0.795660223153503,73,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00686450017630104,0.795717596514518,353,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00932688368052669,0.796947582961737,457,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00882899098048042,0.797703581211125,715,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00883216906392972,0.798951420876217,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00909984002361874,0.799929534060592,482,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0132366114933322,0.80020946400713,554,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00863023246620458,0.800443526780547,624,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0094381297196508,0.801539239924775,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00915394497172766,0.802912461949181,347,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00834702063716585,0.804804343458841,560,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00733213324621988,0.804949699372836,583,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00840404807388966,0.805383013614524,598,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0092096278795394,0.805516684741632,452,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0118383812140056,0.806333299022688,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.011939948834755,0.806866967785399,118,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0079746328014917,0.807511152510205,446,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00962295006440788,0.808113486755886,148,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00850458084484849,0.808230447717702,460,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00867832840459728,0.809482682792945,587,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0086047613690223,0.809633024367137,244,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00788570023279739,0.81017853781462,22,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0104421536068588,0.812233127395379,348,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00752082290550854,0.812746376570855,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00740410819533045,0.813317102468718,696,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00793416331280138,0.816533329567419,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00861093805646761,0.817774384709429,94,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.010036253614496,0.822589703700007,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0113015114148475,0.82264285147798,174,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00767992597401372,0.823348516760514,626,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00729440764048022,0.82388378157644,502,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0113075810895467,0.825975381608149,746,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00728379986410429,0.826497190422776,621,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0077707686312597,0.826825905337183,193,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00676430446229996,0.827876847231149,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0074582425811721,0.828730791193187,597,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00666400670953888,0.828985464720733,467,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0114374194638252,0.829335717079053,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00759785246098157,0.829515802603136,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0073467148816813,0.829732367346905,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00768093204032612,0.830549230793197,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00733410989480906,0.831373284270767,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00724744506459706,0.833174453191243,351,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00717362992067058,0.834079107909416,622,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0067275862856214,0.834402262051347,553,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00738126450906064,0.834650204167869,505,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00966645510744007,0.836610382212131,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00703721937570095,0.836989300316854,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00622851761412838,0.837117516250101,224,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00960184816390873,0.837625668465385,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00748172549103774,0.837985266497311,130,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00692586276761848,0.83877272841632,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00652459941939397,0.839016840335567,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00677478189647607,0.839029813747015,739,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0102965920133742,0.839312596364829,122,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00680013405687066,0.840561807283298,522,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0066742819163625,0.841507799947494,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00716803430690551,0.841645819275874,684,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00715676233215493,0.841712616974039,135,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00589810540432051,0.84248011302924,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00672598388678165,0.84257606839557,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00670895883354514,0.844080545029767,177,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00586721403511302,0.84486015865579,759,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00656409547605819,0.846996275250049,188,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00536704059215902,0.847123705689261,561,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00630595754267379,0.84982007845931,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00706702058893658,0.850055445102324,485,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0063119998174641,0.853031024182883,627,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00779004376484819,0.857825612817211,527,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00514511117816326,0.858740449325055,702,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00651140582229267,0.858920601333345,611,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0203841753926153,0.86012228005839,656,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00633051183714716,0.860202285019921,633,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00557853971201741,0.865253108125734,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00528590662881015,0.866704749759032,670,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00572388117634446,0.86954444025846,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00547358993298632,0.871972279182186,41,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00605734401332409,0.872690207428348,751,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00679064343665847,0.87332920304085,433,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00828062389357142,0.876332886877458,375,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00776141749192077,0.876815494158101,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00547158838662382,0.878043937054799,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00516219454601194,0.878577872099553,424,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00776799061743294,0.879992229734894,210,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0047698478734424,0.880012331627407,270,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00476489714719582,0.880746095931173,596,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00533649775401192,0.881040004859265,120,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00508951822370259,0.883778934544531,490,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0040773678224885,0.88660503512071,39,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00584966487912807,0.889646015604238,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00481831099112662,0.890725500433697,196,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0039326341516133,0.890821954279523,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0046602448558832,0.891694139276726,488,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00423307695718125,0.891902343726503,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00466174087376548,0.894060294219058,197,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00477183990678481,0.896824002588458,607,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00410922083525301,0.898924380548666,267,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00886844011209367,0.89926511589562,171,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00401581483756313,0.90210339599533,453,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00350552591821262,0.903683494183977,649,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00432009898897753,0.907608645050617,638,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00312839959911894,0.909748211034489,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00395868551529995,0.909936398452827,595,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00341650161402706,0.910180813547985,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00390050208550381,0.913154691934743,309,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00312077754490737,0.913477318469315,198,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00357854888438514,0.914312825556333,557,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00747944980206934,0.915652001207304,123,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00315399372479749,0.922934900271196,246,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0022350644783237,0.938212168023937,736,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00256278520508116,0.940709471953665,497,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00366965021555663,0.944041881981695,204,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00328366187570543,0.94452825931958,417,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00234267245088382,0.94803447790475,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00215704894963993,0.950902757464047,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00242484805583308,0.954305556710931,100,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00286129285391046,0.954687511052549,733,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00179304698621826,0.956343583105914,397,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00170654377996518,0.956448619740972,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00184394728588641,0.957183956244362,586,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00152926994084206,0.958038304715747,190,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00190757278129171,0.95848040106758,24,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00234750847300331,0.962989353078666,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00203839896533635,0.963042067222583,393,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00124855225008151,0.963615222280354,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00156569068987247,0.964425370741736,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00112241049405793,0.967372599361083,683,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00109549874085316,0.972582622994243,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0010174919726057,0.972732834991844,582,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0025362197788484,0.973027504111082,308,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00122559218005955,0.975268249164544,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00159642892220722,0.975707564360534,392,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000810647175279188,0.981296846579942,478,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000741680841968268,0.982344896882147,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000725158322492433,0.984547140207165,102,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00067009416517069,0.984953248067772,52,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000662804850792455,0.985300360931366,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00112508935562637,0.987549236089359,126,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000521771063161567,0.987851171728481,632,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000489312622181334,0.988263998493535,608,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000502692373547446,0.988777287126049,336,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000641907649678335,0.991162339963541,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000335472050064775,0.991474465269756,723,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000293747586840916,0.99220342730292,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000319302234356159,0.992528720448748,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000368582422726128,0.992738205519057,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000475492192218049,0.994151831748846,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000455251586468811,0.995039949696826,134,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000193594123875869,0.995504237943102,563,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000186317982644981,0.99583147455393,428,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00019570281959942,0.995877245089493,652,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000142498981267236,0.996188247289889,354,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000138475706852298,0.996633912181733,59,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000215131478301963,0.997357029129413,236,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,2.52880305618924e-05,0.999302487014942,273,pan-cancer
