mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,0.0327490870300514,0.443127468984197,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0515560555699742,0.443842379574451,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.149020961133827,0.444699271029945,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0337859136169802,0.445618612037179,475,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0316734532453655,0.446608093291255,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0346327840422875,0.449377085199452,533,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0290803876654341,0.449598201542869,565,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.065292273628727,0.452549132581107,487,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0323020376199887,0.454296953433351,48,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0340638210819566,0.456214194556985,559,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0610512029775729,0.456737097197142,369,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0534875892452706,0.45755973949182,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0332347934107647,0.459148699180119,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0305914692652584,0.4639219563615,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0335602386452026,0.463991152982983,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0337992014696033,0.464569149714756,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0286862448095748,0.465492277028304,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0298999748456678,0.466321239061096,1,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0425394399256872,0.470972732924973,348,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0400194620561596,0.472542346770622,461,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.128541636894838,0.473639862303964,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0285807889436324,0.47658263241636,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0504478669290903,0.477124344870851,606,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0419117390264036,0.477168047026716,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0311208609260023,0.480802330756652,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.030360689075455,0.483018984953989,597,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0310502729947058,0.485001119008111,141,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.186793957162321,0.486634750804053,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0454954590312987,0.487983135565989,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0659437907821496,0.490008993585333,108,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0322876482894055,0.490165057173128,601,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0297835429213392,0.490749978190795,584,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0632942367835816,0.492187847084304,151,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0442461803428639,0.493030928766538,417,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.031117960033524,0.496701606321561,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0481432663166492,0.498208507007146,232,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0330143633464226,0.498554792120344,645,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0383449311690518,0.500677154054223,394,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0563277442873291,0.504057629970033,236,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0390865573553261,0.509310835284438,581,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0284648183598689,0.509833271926599,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0285804615095103,0.511512437154257,478,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0296900689430771,0.512593388446777,357,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0469437292403731,0.514047824925926,255,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.183913974223244,0.514938967137045,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0329620666555138,0.51758512621674,8,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0302169935533684,0.519206481331744,598,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0306047628378416,0.519942548836991,154,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029552771615571,0.52107280050594,457,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0263093417904066,0.524159648758031,502,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.414982711705886,0.526421443792973,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0293312513167321,0.526484798120439,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.029690303159567,0.527934984358183,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0285761809026655,0.528756233414565,682,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0274054654489711,0.529051118980563,622,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0287688214912741,0.530471936171165,107,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0276182465525634,0.531357563775867,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0363456117944264,0.532396877598302,235,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0439335737775343,0.532819383029167,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0291099760829616,0.533715005241437,552,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.035522155938526,0.5337384636683,564,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.027804243288689,0.534477923822936,405,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0284038450195088,0.536150634422222,653,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0566859132601566,0.536929254922504,137,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0362524096539395,0.539562438308214,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0287437424642895,0.541040521265441,470,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0265785098906214,0.543622322351686,708,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0256694863551618,0.547637565559756,538,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.167206569680596,0.548036807420069,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0270192972770517,0.550295111607788,413,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.132412902790964,0.552848241950889,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0428168167040883,0.555825479483651,239,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0268553468291309,0.558451078877377,521,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.173767051288248,0.561878490212117,361,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0258456370822912,0.562633763453896,197,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0231210488610056,0.563904060057801,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0253209980137062,0.564377209478574,535,pan-cancer
mRNA,FIMM,MS-275,AAC,0.128012105257041,0.570143890810195,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0978500908773263,0.572328479265456,131,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0252504825145644,0.57732787236508,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0257870007041519,0.578972691738208,24,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0395789346932579,0.580937865179425,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0258125832709487,0.58099138672719,20,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0263110596172894,0.582725400412828,409,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0242477066433749,0.586180443522925,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0441220689433188,0.58790383195856,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.143308008779688,0.589058457861196,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0249455177541655,0.590124558974676,444,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.025087409378791,0.590546936184557,44,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0242867187861543,0.592021278024822,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0246961062560868,0.592802108257993,732,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0274487428045659,0.596172143371895,607,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.128778445352549,0.600513597232267,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.157139999366295,0.600777968275875,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.024953190652578,0.603938770083462,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0228058458993796,0.60499281479187,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0362678027833578,0.607126879054419,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0235449790269918,0.607352038906126,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0257013742388312,0.607360663288778,300,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0218922839006832,0.609104318595976,727,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0363526019273767,0.609600155018438,531,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143150992561575,0.612620585481689,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0231337420684131,0.616065849037737,117,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0210731391500498,0.616807243832026,755,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0458198930958894,0.617344333635424,83,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0219836782147815,0.618820050074365,226,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0225041201994786,0.61887092004352,52,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0234272187045877,0.619982075958738,495,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.151249715244484,0.6218403061387,56,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.136063815024515,0.622584720888493,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0221902921134177,0.625857583369001,205,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0258795287733339,0.628023215588777,589,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0452012325676593,0.630200725124189,140,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.147741387050704,0.633763494092009,79,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0890995564385053,0.645190425457917,367,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0205582487044245,0.647713356282942,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0212162327181707,0.648170407568666,376,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.029886546901643,0.649790100164007,754,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.113006786127074,0.652802054314689,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0198691562260766,0.653290518721492,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0212084977052461,0.653825191636068,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0196561069040015,0.655950742252978,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0181024955879115,0.656552221810191,592,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0179331714739757,0.658099315859807,619,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.040046261647839,0.660127244487484,172,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0322973974179065,0.66032212805199,399,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.020943955527058,0.662217244911535,182,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0167186793296967,0.663282526717372,133,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.020814817513383,0.663362265909893,493,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0267707406227025,0.663457255133037,413,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.118602291434569,0.663691019355972,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0394403807420338,0.664776437944834,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0190059235350127,0.665154186450679,729,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0297739085800706,0.667217921914759,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0196529749655821,0.668215032238032,547,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0202413419466531,0.669235235680685,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.101456748250783,0.67126647605483,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0285278483455253,0.671489124111362,463,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0188258745810736,0.671932807026001,477,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0197846228099356,0.67229865527013,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0202116190458557,0.672963614390802,442,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.018114902405417,0.675651792637132,480,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0262714078250244,0.679713358259682,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.018764614807042,0.680658280045157,427,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0187070484971011,0.680673476794359,30,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.113530871578983,0.68123100610799,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.11370187787805,0.683597158653545,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0184216986163673,0.683892585059967,466,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0179410942430676,0.684596584627885,496,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0186517176459417,0.688720723134842,36,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0182881349760802,0.689118081150552,336,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0183100309982396,0.690023628483212,50,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.020830381903858,0.690889524283762,191,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0184992001118173,0.691386002151992,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.026294484599792,0.692229320189827,359,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0183709132462049,0.692809528369254,201,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.018028840286067,0.693507497199227,741,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0260768924086329,0.699595415890781,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0256936477137268,0.700885874816078,67,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0175135388233475,0.701729564854768,206,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.027195640406868,0.70236674765424,74,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0164644056864045,0.704734469400463,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0268694708904751,0.704748410155656,10,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0159983395902262,0.706096963255063,279,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.017487445215509,0.707338761061283,80,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0237392447273565,0.707430322582757,99,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0208917033428963,0.709028478546144,527,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0163493703984865,0.709838705776089,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0163484259549551,0.712131107943308,623,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0345711110288789,0.714152911458698,134,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0169948566660421,0.714501399207524,672,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0165101865315588,0.716196910914569,165,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0161634504703012,0.718932317834022,22,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.102837614802158,0.719642940306356,592,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0326522143581104,0.719881785492963,171,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0327395325181247,0.720799685646513,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.016415572716425,0.722566857155603,240,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0165357657984933,0.726116084854985,280,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0151958496483676,0.727060289736378,626,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0162757526062822,0.72787213607468,85,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0197284058452277,0.730813621829244,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0165435207527764,0.731742563273727,751,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0161071501004294,0.732905451080429,31,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0295502700049364,0.73495957354226,111,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.015570135231781,0.73641132524487,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0238264193702714,0.737160291230748,88,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.015068172577628,0.743359921013145,26,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0150378862180676,0.744864116298928,106,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0303303290212291,0.748809989343491,68,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0143367963735791,0.753355073464596,135,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0225367954084158,0.759005263207227,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0127365903145845,0.759317671649261,243,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0140682991780091,0.76483634964785,638,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0127885243284404,0.764980371143842,700,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0134972859867884,0.766708025898663,698,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0134609737811726,0.766745161687275,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0130221641297736,0.769193306877478,13,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0517236939972588,0.769788840401459,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0138616133414327,0.769860345208841,377,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.013164265480606,0.771333827213552,550,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0134801664218378,0.775588436277489,102,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0129710883787459,0.778383764461536,508,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0117997863327904,0.779002003862618,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0211642929453674,0.782321162967858,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.010755959873728,0.782827121800682,266,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0117591154514039,0.785696683143774,407,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0242222722487447,0.791148294976367,124,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0119259416269274,0.792527615381985,403,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0139785569888604,0.793429773842894,334,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0725258078482833,0.796797470226519,419,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0107584791497099,0.804496955486768,734,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0115202212930421,0.805258175630024,642,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.010117603697467,0.808203762242597,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0209785282845037,0.815382192026288,305,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0602833480735766,0.817874110373276,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.022551031416118,0.818060932597631,308,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0098221512862042,0.821790771814266,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0157371069745765,0.823185797721609,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0204357229359429,0.826937850293661,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00927725955596069,0.832979286268453,96,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.055581440412926,0.833853184856845,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00919551115069275,0.833969332760149,479,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0189466242859851,0.835129572160962,641,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0144252760573798,0.837766720485583,11,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00866662224721001,0.840612967122972,706,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0091884213914287,0.840908667866214,449,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0561785719755678,0.840913897862442,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0090309322452536,0.841850041621602,299,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00792275284108034,0.842760658856913,383,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00904630127491994,0.843347025724791,278,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0505550304203155,0.844360339654214,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0564826964614756,0.848662257677468,311,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0133649646906307,0.849161663810797,218,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00752775481398392,0.856158354859328,267,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00863332797271464,0.856793721707063,170,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0161874140870814,0.861537073739668,114,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00785321956440055,0.863116099703935,520,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00982339343131848,0.868821066646856,349,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0101307022633216,0.870709188992735,21,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00743804877364776,0.873307543147358,380,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00670483801966284,0.879010910776598,365,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00680775782553287,0.883014981394495,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00660705132201313,0.889816656939248,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0120807585950865,0.895171530564739,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00889343721418862,0.895806022436286,685,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00577235358303018,0.896885597320851,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00844273731406943,0.898787328548629,443,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0091489585603682,0.899670473659234,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00600051079083247,0.899813196816283,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00547498160657274,0.900826942250539,567,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00583106402711538,0.901227775640859,381,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00854681018687992,0.901758800994065,143,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00816594591072905,0.907170765016822,139,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0048122141799247,0.91208398030914,382,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00507789074456451,0.913394371917854,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00476599007587396,0.916005111119563,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00464589661196746,0.916487170150565,490,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00458759154935245,0.921108553479555,616,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00448048504290386,0.922163999407899,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00456197397058107,0.922789105261525,632,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0313615462346935,0.922922317196447,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00429965958132803,0.924468990605365,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0034002028969616,0.931077502229056,432,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00378214027074513,0.93569112975068,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00361463988073633,0.936817601128246,425,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0226258778804723,0.939491370067662,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00680631169652735,0.940306770612362,658,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0051890119861644,0.940311672527964,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00309192902358538,0.943224773171115,625,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00361533436514245,0.945655151107457,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0027974829865132,0.951872801609369,178,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00310884254745157,0.953089687590261,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00544569496706605,0.953811082302993,144,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00226990909020102,0.95449870631548,562,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00233466277146676,0.960266935699209,352,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00226546081805053,0.961929717904719,485,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00324188798729443,0.962952143210286,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00171948794197906,0.964127011231287,224,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00208490517803301,0.96422494925368,283,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00194424360719842,0.9647953101799,169,pan-cancer
