mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,-0.0819031041097815,0.340178842214725,471,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0598043839491796,0.340774157401294,168,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.049665065380673,0.341647582331977,742,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0514850979428522,0.343708853611415,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0373300799780876,0.344392088235459,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.038306878121179,0.345123440709975,435,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0356671889509444,0.351698804069482,719,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.03329722649854,0.352941037411934,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0390647080709308,0.353767800476264,573,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0747455699401894,0.3547741495034,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0348376880477084,0.359194961663703,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0360304324723735,0.36019505644493,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0504378035467156,0.361084746670616,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.049495960980453,0.363346097869927,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0341778865862453,0.364590010821252,691,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.033917905817554,0.364906817633906,512,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0321861730561791,0.365303184175934,729,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0328306714710366,0.370638575423854,279,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0411645584707176,0.371070923725831,291,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0330489603867415,0.374981019979785,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0319717872260913,0.37517760582847,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0686035792925873,0.381090758747305,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0687153457808001,0.382963177298474,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0355471945907748,0.384003294706161,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0350928490237581,0.392790511243757,347,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0348660799874929,0.396806839644848,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0294520420455627,0.401137315155513,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.033307185732226,0.405179801381524,629,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0308239608198844,0.407372732946827,499,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0322574847640142,0.409871572190507,299,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.03405932249781,0.417405038343309,751,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0332654600777976,0.422610783975288,673,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0296096565572282,0.423202777470881,444,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0314274484492933,0.426017861275441,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0319349894195668,0.426401638477645,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0320306106344548,0.430075887494457,289,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0312369620942833,0.437019186536379,741,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0305749129917733,0.440142591757477,483,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0276208289434887,0.440572022692894,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0269790937540756,0.440604453868059,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0350666192757808,0.442185794375647,356,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0426245478762911,0.443475746845588,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0388230267581178,0.444481562478522,689,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0315117164795208,0.447302113136003,655,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0310402935340693,0.4483088660489,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.028967840631385,0.448636400608175,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0279873642783319,0.453063412332347,686,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0289496423596825,0.457337682623012,448,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0279951433262896,0.45975520136127,342,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.041776612793647,0.46121529735613,78,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0296173413201085,0.47169290595238,242,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0292419262664284,0.471797948692114,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.026473639977115,0.472234443429396,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0551827172116745,0.477466976919034,68,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0390729706446715,0.478969104121001,329,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0432422419731569,0.481900192239961,548,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0431857427729519,0.48322091780572,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0270316800751298,0.484180292184946,674,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0401239596186388,0.489764066679009,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0286631139336758,0.49434728849708,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0281535724834909,0.494510036159281,116,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0274056748819625,0.495511154586987,57,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0352804887267,0.505393645039694,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0284069979305307,0.50701711678497,652,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0348724127712612,0.508682675133034,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0257662604756461,0.510851200613616,312,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0247780870438496,0.511038399152076,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0237361002179156,0.514480908868461,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0317727188783538,0.516003149984729,564,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0260650386040509,0.51693249295146,117,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0351674976922565,0.517760207004404,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0262542213932388,0.518691821443236,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0269654478538805,0.520311757122078,94,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0216603998092429,0.52032520359932,194,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0944277890444523,0.522773696290673,131,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0237436298903794,0.524199096735551,138,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0233262884227525,0.527075307460193,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0246172122119784,0.532588701865915,52,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0328783063852651,0.537338609488358,254,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0310889542661641,0.541575319585806,53,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0210316779509209,0.545114379764405,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0220016548673126,0.546607729956181,514,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0222354301108566,0.547724520635853,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0321058042260843,0.548283683196296,88,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0221353633040713,0.54833938825189,205,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0384074344850431,0.554065229559745,232,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0349510906962956,0.555498131259894,174,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0227192896078483,0.559273974687884,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0486227453176491,0.561824797801148,172,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.021054413067749,0.564288408159204,296,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0259156410523226,0.572369665666922,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0216478908937951,0.575583869242092,645,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0294483274882415,0.576726407906801,735,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0202827767316616,0.578537015130561,278,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0221442109050286,0.58325639820545,106,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0226719608119917,0.591742675766298,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0284259796618103,0.592234156487714,11,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.025552399231309,0.593364806269388,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0181781370065698,0.596141591120841,260,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0202038854304506,0.601006678133298,76,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0220553096550421,0.601855014011797,638,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0213522552167966,0.603373015771557,182,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0261324018620292,0.60838449179199,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0202597674546003,0.61437813506059,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0302977135442271,0.616521273085906,463,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0294745890511688,0.617998511952651,643,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0246578959537332,0.625513437692262,370,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0259099710985452,0.625562199018594,218,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0168441491770453,0.627054970557978,335,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0178252130216448,0.627655423703502,275,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0358298203400485,0.630451189728133,658,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.018597375475855,0.635083543970933,623,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0240265460905416,0.635150639863595,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0253083867977601,0.636294415725315,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0248587927957743,0.63720629690522,746,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.017686890833915,0.637755859588902,7,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0378084099341783,0.639674453233832,390,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0376040112626657,0.648023425809263,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0306775310865421,0.648541332981422,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0163970214556694,0.654160402491685,740,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0336956352979203,0.655873950663881,459,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0179230488725989,0.659923406635813,447,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0159452493035234,0.6707703174621,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0154247643437856,0.674389134656726,403,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0169347296455771,0.674668643530259,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0259053085285341,0.674678186494986,204,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0215619748878863,0.674690338006888,417,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0327769582453572,0.676310020335978,236,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0330294847865979,0.678009475960762,144,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0159590363670695,0.680257227993211,196,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0174565396657558,0.680896294463557,109,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.015997447745025,0.68259868406679,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0149176988638413,0.683703204029303,508,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0159777935532822,0.688419296138298,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0199030616168954,0.689061380743809,754,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0156484056265056,0.692738878221065,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0204662247077466,0.693085448781345,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0155725505793166,0.694770452746983,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0164452087665381,0.69591303514875,230,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0279337605563321,0.696145443719962,487,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0143885245455502,0.702033277132782,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0190360971036295,0.709546401340879,747,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0153397994357941,0.710989630957005,605,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.013380186633843,0.713297698562579,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0156198399388399,0.716923618344582,493,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0147548536903603,0.718015698435886,159,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0135624885753161,0.718253781176895,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0133509120780577,0.72323690285902,700,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0143057373535965,0.728788550112538,452,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.012617240154284,0.72883980598177,608,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.021122350687057,0.72957595599318,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.012338743855097,0.73059390329761,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.01461966260768,0.731272993602985,639,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0136196490059396,0.733433189231183,549,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0182841297701217,0.73405786518929,580,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0143845104982409,0.738016624376201,158,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0273692337854013,0.738188153114162,124,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0130257520266772,0.738714814125337,86,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0137941119383764,0.742021225512311,352,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0115725203961281,0.745549912458391,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0120794372921689,0.748015360469219,706,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0223658531547102,0.753431742214955,9,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0164518169699629,0.761376035110312,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0147514629529338,0.762030766081899,527,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0150052674563688,0.765369759437574,440,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.011018994661867,0.771444347563574,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0198008041607629,0.773878058963263,369,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00989354478213095,0.7798568220854,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0105272280865487,0.780468533413992,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0101212905645528,0.782152505287701,465,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0139757944799427,0.782563248633527,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0423547581102121,0.782871129828949,61,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00858073080287744,0.787305722397799,688,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.013550231202106,0.797235504014901,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0095262566786445,0.802429410612961,460,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0136884056957252,0.803585264639583,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0188359766405844,0.803651164347957,134,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.013753093456151,0.803819541307172,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0115809304309672,0.805230777628142,433,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.01286978650352,0.810279669376899,606,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00942372394914194,0.812741295969996,566,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0129861312542581,0.813143705260653,239,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00829899495489516,0.815466671793363,671,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00853925380465799,0.817091428626491,462,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00819303283823516,0.817522545244293,708,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0174355428064769,0.821164590318217,126,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0120239871866767,0.824283971810582,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00900067904982685,0.824433284833096,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0113693900544619,0.824813590178462,733,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0111598740287953,0.82505696113088,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0117477058117746,0.826481132740025,10,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0161498311393042,0.832197361858168,140,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00730391787656309,0.833543564401359,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00712801468094254,0.834800504689259,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0114252279882788,0.835775287405835,121,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00748630052838176,0.837280837316928,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0157487406829808,0.838595010291412,132,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00756106432287515,0.840425506433159,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00691054847410959,0.845714198055662,650,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00645509186031891,0.847423977666965,402,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00740252926340874,0.848597135623488,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0143701221722192,0.849877053845326,83,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0134977477767105,0.850115977799083,142,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00706826353267514,0.850448013775854,632,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00694402813321053,0.851578081365326,44,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0570935486665899,0.853024424208211,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00695802335435021,0.862182291674626,454,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00628238709598775,0.862558919974582,350,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00898983128593359,0.86710278585946,217,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00603808686652946,0.867860055859632,425,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0111264495509704,0.881255410725225,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00612097378375315,0.881750851514419,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0062547454672664,0.886757271165628,200,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00568536806913004,0.888176990770871,637,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00487705151450384,0.895120970673546,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00542334573014175,0.895880834828661,170,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00504665249895713,0.901915626467594,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00450196579492558,0.905458048590162,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00408190825554405,0.906825848676238,723,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00519505279753471,0.916827039131673,461,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00440143393646944,0.917723457931902,738,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00591481232003606,0.923552889689392,665,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00351142219118976,0.926312157160213,407,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00697477590588871,0.93061356397629,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00351025024733601,0.930835938652744,285,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00352136752397644,0.933394150994863,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00332812103674856,0.933528686658256,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00337914810324057,0.934335739468913,80,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00429826667210566,0.934390550279699,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00286518801440334,0.936372932497599,640,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0037581268085209,0.936560731317216,334,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00283830505437613,0.937180978117787,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00386821835164927,0.944258473946994,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00283896577615703,0.946483552748121,71,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00310982467312702,0.95037096706393,49,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00313399931959335,0.956809371882287,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00188967942290455,0.958956746026752,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00699625969806283,0.962897214981022,656,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00138868206562357,0.968411465362661,247,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00138819614684016,0.969806635156293,237,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00198493309711515,0.970183031134975,554,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00133658373137768,0.971359454988078,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00141525606991315,0.97195477317675,559,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00142593694050272,0.977427227011588,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00154621575208985,0.98510973338015,171,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000741234296893808,0.988184397860904,581,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000453234085351091,0.990921307704386,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00065524486999273,0.991382066552443,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000399573770226452,0.991502683050928,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00035505272542706,0.992596293986127,408,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000370178932001844,0.994169500560805,12,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-2.88569140005959e-05,0.999394868229504,409,pan-cancer
