mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.0360376996228069,0.569083438521614,359,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0237835429581572,0.569645014505284,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0202633739959807,0.571102457988774,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0250781318584723,0.571994652402896,182,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0196935503774401,0.572723276693913,570,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0185728944240082,0.575363056060152,695,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0203874266909948,0.576699070108331,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0240311040139687,0.57709994781404,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0222995707790185,0.577259123491016,460,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0210923451902211,0.579892783444129,453,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0228210587778495,0.583452473239811,263,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0206113377290903,0.583852584154849,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0218324632395634,0.584364285159263,284,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0223987400919655,0.584739413254872,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0229077644429757,0.585126066837318,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0340222013950459,0.585456915929578,121,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0891720494542316,0.587340625452163,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0198226227475951,0.587464068503937,458,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0205866197601053,0.58889340525014,26,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0207351118191292,0.590336312885145,537,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0185657373699154,0.591462143365723,743,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.022582292570409,0.591853564650067,30,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0192927124472047,0.594871443975326,303,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0827605967061911,0.596472379483598,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0212878372072863,0.599630504797061,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0231902651533241,0.599666218983152,113,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0462732726445131,0.602348696327088,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0223247725138798,0.602497246397392,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0262414106402263,0.602623241246283,527,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0186939781879164,0.60353559609179,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0212778656041248,0.60533724230837,626,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0278468368345878,0.606094368494725,413,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0217164744925435,0.606863526370705,86,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0302412149726888,0.609361783074907,599,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0706923191456604,0.610627540159581,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0205284305041484,0.611852731362526,668,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.020525928943904,0.614866440646496,297,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0319207076084713,0.6153823583845,399,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0191974517334946,0.61617259370331,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0224137637520319,0.61814483996995,442,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0304259778235514,0.620672242916216,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0267684839986838,0.6211132783503,29,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0201457644754955,0.622241926027589,711,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0225964556371984,0.627156238751567,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0253064164026533,0.627664898775948,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0163333020850442,0.628226898406986,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202634374559645,0.629432786792651,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0211498248144706,0.629531270924976,158,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0209919236141407,0.631568734453345,170,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.146481513761426,0.632991827091909,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0194613150941269,0.633374143220502,648,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0144014631173495,0.634285835619117,353,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0186719115469562,0.634505640736233,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.020705793597645,0.634534362459041,495,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0162604088257598,0.634879997070375,411,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0209232516463451,0.634937195324483,136,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0195224347300166,0.636187452270669,149,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0174355833947955,0.637096108229847,90,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0181400149338719,0.637249101631557,504,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0179283913529413,0.639690479076554,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0187294117840099,0.639958453882834,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0166343374732797,0.641088334031407,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0269373989352634,0.641383436840807,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0236784237793196,0.642347424781832,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0179523368144402,0.642888888104943,385,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.020965267791757,0.64297784195185,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0178125309672897,0.646268321059262,551,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0704202339881386,0.648065145672245,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0183654013357871,0.648446369988386,13,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.016795055852436,0.651801853436785,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0251400356563344,0.652337576731745,99,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0394607008765954,0.654367504429574,151,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0163063382299895,0.656260512943601,671,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0196453024830393,0.659191467526832,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0161317677095979,0.663631276775385,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0138303784719307,0.663674073578017,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0188141399505527,0.664140948172973,24,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0221863805252311,0.669203064802503,12,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0170882008666973,0.669235172481234,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0176269965610102,0.669638046759714,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0161641065407762,0.670199126405742,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0145783825857138,0.670792624319126,556,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0240051811440546,0.671748496551542,643,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0170401578283851,0.672993406103557,734,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0722373952508148,0.674171238785297,311,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.018037651500594,0.674279979705831,70,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0247378933657854,0.67766502982883,261,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0147183174914948,0.680771591057264,696,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0162246146923407,0.681406878096125,469,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.02112603159544,0.681598004966316,581,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0158202555210084,0.682967207425316,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0351355531079152,0.685353124630647,586,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0160787361692755,0.688528001936526,16,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0225910909586466,0.688752769752035,417,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0169916208374592,0.689326597114681,483,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0143840960027368,0.690104285130819,152,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0156100404109614,0.69104678966914,505,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0132920767444229,0.69553096454606,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0164102283360816,0.695961749487626,575,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0148335262856224,0.696319595336355,520,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0506522167514415,0.699445460044571,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0133110093294783,0.699680635191213,401,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.016871459827362,0.699875072376019,655,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0146114945699108,0.702592648130637,423,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0151106271589369,0.705232300631958,488,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.018729226477721,0.706230802936741,461,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0136630636561219,0.709214272798586,666,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0604442023855047,0.709955706748847,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0145451577672211,0.711087786247436,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0149439794401009,0.712977519875916,700,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0132664617173747,0.715852051807284,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0139424280780268,0.716685050418458,44,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0201371397945517,0.71719369391668,554,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0437053550168776,0.71933037235078,211,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0155243444316609,0.723773134701291,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0188996029095358,0.723821576801046,268,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0323455342775157,0.725568505313159,471,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0147635709066248,0.728583978603395,193,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0138342473379511,0.728921515786011,91,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0359096760620275,0.731341426339465,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0125746897875676,0.733731886982914,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0123397658282004,0.739964485682683,596,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.013076130986212,0.740813678515551,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0126274759609033,0.743699258781308,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0115168727354657,0.744112952329642,354,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0106732383495854,0.744539941886945,489,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0216279653243004,0.745553269721551,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0177782752191174,0.74870759009621,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0122735679792053,0.749726327464733,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0120829808071781,0.752106537862737,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0134676748279388,0.753378476534524,657,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0121885225201613,0.754849087626819,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0132725377982527,0.755430103271032,201,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0165414522102347,0.756194719811641,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0127174193247392,0.756430277548773,197,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0402908018031498,0.756490365095001,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0116796658464408,0.756677045812929,473,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0102406698935592,0.756868059276636,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0126200530847171,0.758688381699375,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0402437935414524,0.759365977169255,129,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0549996026327109,0.760476040693993,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0113134047212943,0.762269369670069,397,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0122547422280406,0.764150242583977,625,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0141807481840303,0.767008272283905,589,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0104754146014138,0.767838081558717,25,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0262994409897945,0.767903836167555,134,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0108454365119481,0.768770361288409,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0124620325615352,0.771382025633242,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0423960338235652,0.771713497216866,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0122347703738522,0.772219217385537,482,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0103400899549423,0.773323762449118,214,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0103097346440385,0.775355036623924,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00933906762068911,0.775553207218399,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00974526676700029,0.776475709650203,251,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0118142855110204,0.77945869417032,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0270949436613049,0.783603203708411,390,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00922199569024636,0.783616792887101,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115510058935524,0.785500634806706,288,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0142006026047831,0.786196810773122,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0411407263881119,0.7868016808846,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0117557179422335,0.788242372677119,230,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.010787606726748,0.788662151579873,558,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0145941050094117,0.790657637404114,694,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0116513510922251,0.791233756663942,738,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0385484833252507,0.791689428815059,255,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00962468973365432,0.792178091599575,744,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0154540382713642,0.800114843909265,277,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0106230949057567,0.801371239245516,667,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0332590046693437,0.803189798079397,131,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00992374087698088,0.806172896921803,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.010005874022866,0.807612310628555,112,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0105142459661449,0.809032022594055,293,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0134512232021551,0.809055863100528,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0104604591845821,0.812650397646724,352,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0101882928096991,0.813457349862861,208,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0266629218153334,0.81476625113768,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00782272030040771,0.815695804744233,34,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00839926376142256,0.819995991589089,383,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00910741772798745,0.82319996697188,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00952900231549738,0.823826820779273,222,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00883986411712492,0.824508678124195,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00910132593373755,0.824870764550384,418,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0119046945497557,0.827239930708644,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0127639575660137,0.829226266966557,67,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0083175478322271,0.831293950369387,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0129329870488438,0.83152452030639,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0201870017095299,0.831564853946249,308,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00891274798914806,0.831710438058963,192,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00867385367927831,0.834358305002693,420,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00788256125950746,0.834753563670201,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00769112268466384,0.835448409240687,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0128881038096621,0.836083844155502,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0195344220029949,0.840731171187993,108,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0309058739983037,0.840937462913859,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00622942402427745,0.849645370417331,245,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0078585251267208,0.850243797174527,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0141072749917729,0.856207794238304,369,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00884871532194786,0.858505895642669,692,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0108769324675504,0.859986184149439,162,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00615811239774051,0.860043596149136,328,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00712148107437775,0.862614218434768,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00627348598410921,0.866518605723466,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00694132460957698,0.867122534684142,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00539930827139394,0.869397550903699,73,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00601383981665284,0.870912703061692,757,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00787523211744562,0.875195788425457,756,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00649383542488855,0.876754012416438,110,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00655002499590032,0.87737102054438,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00656118817058301,0.877408780619326,145,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00654613596973433,0.87945347989116,616,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00616610430748077,0.882548178625175,127,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0062961726103146,0.882891967935463,199,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00560533807860326,0.884178234787236,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00633826185398728,0.885405667636239,227,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00611833575138926,0.887846509183351,85,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0242786455154064,0.888521155241991,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00552227249610077,0.893884050448411,299,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00739054681507072,0.894829234097348,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00467438702267203,0.895303589493853,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00522190436303134,0.895725106056132,28,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00522603946782717,0.896893109009869,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0068081080853848,0.896988768768875,747,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.005256674082096,0.897369568565041,622,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00729140917969867,0.898045017926566,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00524269842244974,0.898361579111382,196,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00469462795639382,0.900705606631558,446,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00512915708200846,0.901470528621921,119,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00691081544862656,0.907765189444983,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0039180080644149,0.908279258858764,1,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00412287463387368,0.908527045492828,266,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00711337100826489,0.909029765821787,105,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00469142236523053,0.910296329979126,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00477883733353428,0.911464699338267,20,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00415422195005215,0.911957825078794,425,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00464193825843436,0.912522461894605,120,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0137658622521546,0.913307321194459,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00396320375919969,0.913982712227771,163,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0045513969322875,0.914115942752739,623,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00391038458967574,0.918816008528323,36,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00384703001928758,0.918921114095188,634,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00397820780527332,0.919826854244939,410,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00533483540527199,0.921525267486443,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00390854161380671,0.923721742186145,141,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0035787363582456,0.925188871760064,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00311692894028881,0.927147342565507,437,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00386576441664688,0.92777685925251,449,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00352420509967614,0.93008392844013,153,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00387694690372541,0.930145176084181,751,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00331070187474464,0.931933099387574,462,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00329550778792514,0.93214137634315,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00352250093169223,0.932998390030971,336,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00424902721843311,0.933996730441762,348,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00299751329913738,0.935027513861456,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00404064115633746,0.937307916485117,564,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00271044093979871,0.940649516214589,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00276806174249339,0.940814757483621,368,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00410438907935591,0.946501052687813,375,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00552490700914925,0.946975472186553,111,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00255549819481141,0.947727575825077,441,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00254639461310974,0.94882113088926,180,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00276116040742071,0.949292464830628,454,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0074779168711597,0.951889092629866,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00218127509059038,0.952208936813885,553,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00254297812031033,0.95270272755154,159,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00189672371481207,0.959145344149111,400,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00220512198359843,0.959581539856931,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00180337243396386,0.962979079581246,726,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00192201324031138,0.963605123818158,587,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00185087482219445,0.96390826714636,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00177220768950645,0.965022347881297,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00262930494759013,0.966141614542083,143,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00241820349501219,0.966775595104328,367,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00154392988934987,0.967326473419806,380,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00150748825426956,0.968204547967631,521,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0015677610175513,0.968624954973725,138,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00202741389711908,0.970285218792156,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00175798547493728,0.971208529680507,737,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00223475672280426,0.971320578807196,139,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00146059311616541,0.972702661282619,80,pan-cancer
