mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.060058199899869,0.582056947807089,325,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0288983283581502,0.582269439321678,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.020965206119211,0.583036792514998,263,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0208358564244926,0.583915249144878,427,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.018653195781867,0.587872090487702,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0172122873837456,0.589664863658185,223,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0305372879567445,0.590226901637287,54,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0184840896602764,0.592483196309732,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0212217546257649,0.594032063252145,452,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0198914746585569,0.595401427944015,300,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0396264912512227,0.596339877022384,126,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0189271486803924,0.596368846133609,386,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0172596009001026,0.597282784742694,654,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0207508980990032,0.598253167580609,637,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0178998945012355,0.601697684311136,455,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0253553786158198,0.601738735384543,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0177420998465998,0.602002383100277,350,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0187631469842286,0.605437162257935,510,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0184943850902974,0.609507339049638,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0192383338226555,0.611378653473169,405,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0234310665181697,0.611684382681323,234,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0249765400914292,0.613326168070846,40,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0155739534092588,0.613883238406964,339,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0154091174140536,0.614826713196316,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0169152093181039,0.61537300499322,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.019428728728595,0.616565827739338,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0258220172459992,0.619513454749229,606,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0293303087499694,0.620520029054301,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0192263656714421,0.621888303024742,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0154682848848356,0.622518222728703,82,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0165296685559675,0.622606363466919,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0167731752594511,0.623549958738989,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0176943586306997,0.624475894027652,469,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0193848598027071,0.624923420122977,242,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0173696881213037,0.628698091186001,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0191646631443981,0.629347904696236,495,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0165163507214874,0.63055410127585,533,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.016593091305821,0.634211924557068,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0233707312943289,0.634522171197459,150,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0188413940571786,0.636358100125685,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0196679314594997,0.637026159450794,148,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0152889825166192,0.637116783454566,133,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0162054483766495,0.638116591569346,720,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0203669136052407,0.638261008839577,439,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0181550958848751,0.638697801477096,575,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0185665414291294,0.6387658795604,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0178951715368636,0.639526766485074,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0182086254301967,0.640044008934035,116,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0148266078064229,0.641956701959857,332,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0175047139305318,0.642804939870911,698,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0170561031326692,0.643208554268087,460,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0250355240200275,0.643482291650216,590,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0616245581745987,0.643881233992712,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.015003797921328,0.644285901701749,335,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0227685128421701,0.644615993259861,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0177378170886435,0.64494603238468,357,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0131190416756075,0.646346494373975,264,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0175438100780152,0.646470567135176,587,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0173823726053613,0.648462249739773,612,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0334775783001777,0.648697951834334,161,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0177110951502175,0.651478920550778,646,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0140345183006811,0.653055962950635,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0144181468668771,0.653290504079467,33,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0728205209988398,0.654914193440601,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0166289163859886,0.656130078016537,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0325516900520389,0.657217323312715,68,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0719927987180473,0.659325281701292,630,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0821238556982689,0.659428861452064,603,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0159900069161311,0.659463156068489,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0213363148404092,0.661736208446863,370,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0170943229684127,0.663273067088909,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0157532192901905,0.669448294633417,515,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0469020482268134,0.670925438922847,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.013107270458237,0.672591924483267,273,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.020791085945607,0.672598974546904,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0585227646339436,0.672692681348509,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.016548071474756,0.674039766852426,289,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0159802250926668,0.676333250485417,629,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0730965486591785,0.677500945571513,592,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.014324131196125,0.677916928026957,4,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0139817527885088,0.679733250111724,364,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0164672118596032,0.680021263816907,681,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0214344587869946,0.681187384255621,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0188613042603206,0.682971983929899,433,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0213013723111933,0.684248671351866,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0153848111019614,0.685987097677891,482,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0134379070430012,0.686763484325883,553,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0297908562184713,0.687359818040718,459,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0138357038250786,0.687363187247337,508,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0291844434933303,0.687779362323804,658,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.122518663921123,0.690081437576152,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0124076718108951,0.692109143112374,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0199485693541523,0.695701026770707,746,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0471446399708225,0.696444688802605,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0119941356765855,0.699623704005926,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0139817224314344,0.701098137470649,668,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0198473457542075,0.701145450618486,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0227636259086711,0.701429242604459,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0172824260307625,0.704586509964246,349,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.122248743571615,0.705068193546442,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0146403772474229,0.70590002220006,106,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147083533863321,0.708561975440186,642,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0140613499314292,0.708601411827992,674,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0148662189120828,0.710545934673025,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0157593841367776,0.710580077809998,590,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0508457666044535,0.710861336569019,91,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.06611962947268,0.711833798572097,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0141500413992153,0.711851055047369,449,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0116584783465412,0.713073511785413,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0142684305016221,0.71412238494165,611,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0120733224294684,0.716695025147903,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0130426267972036,0.718993184829754,505,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0109929502134216,0.72058670550819,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0123928212678403,0.721418719117783,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.064455113690524,0.722519537422419,311,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0179341233784544,0.72328549350911,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0126485206564963,0.723389401613977,91,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0119301574548513,0.7271573399518,431,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0108037840166916,0.730215914076134,401,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0182598238013171,0.732639622117445,359,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0200927380575456,0.734807503425625,168,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0106015581218127,0.741180748274215,340,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0127032307054552,0.741219526257063,492,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0168070214986221,0.741762188170983,735,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0107358567165216,0.744097144424307,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0100684101242779,0.74557381295211,1,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0107693749899941,0.74761463149905,225,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0221121950027197,0.748256460129016,9,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0111308317646591,0.74826644305905,267,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0184582767964192,0.748538749586182,463,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0123160324657624,0.748610163435787,120,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0110966483056431,0.750829763362799,388,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0146048000723065,0.754829796911853,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0226276223326889,0.756325228502494,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0120098188841087,0.757020430644648,201,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.01172351070605,0.757544113015764,574,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0101438670901727,0.763433731411303,322,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0104783849844737,0.765995240884549,31,pan-cancer
mRNA,CTRPv2,R428,AAC,0.013285744990882,0.767467116108222,589,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0144540822557073,0.767966536248435,689,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0103399174591956,0.768523692353415,446,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0101064886186948,0.768810083343427,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0139117998556818,0.771108769260754,235,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0105321051727613,0.771444760014016,645,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0530584149995319,0.77162748238024,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0210978054814383,0.773895827793437,83,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.011439247428633,0.777337991084683,136,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0143025775747231,0.782645572373667,88,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0109788882881436,0.782665054174232,71,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0485877679693831,0.782909739237699,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00821088952064754,0.783006325648985,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0153300241461074,0.783704707036316,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00944643982748624,0.783981447779997,66,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0103008356899776,0.784638361954493,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.014323432315481,0.787375954130026,239,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0107617005267496,0.788069003105166,102,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00976316907121652,0.789061597105043,177,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0139232826119981,0.789241789884708,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00892515607104774,0.790324487477049,602,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.013159768969141,0.791500731131764,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00999198324798589,0.793682496638849,682,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00838860105888106,0.795846726676637,434,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00934115286944891,0.796253282272522,203,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0099546391243304,0.798351447176464,145,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00978662295409102,0.801966582411637,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.013425530991478,0.803344186445164,399,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00938636289718093,0.805150583451249,438,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0115181601344527,0.805494651473294,544,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0294495990033358,0.806414182022763,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.042992844676928,0.807201050601289,651,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00967574594949541,0.807354427858317,377,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00823621654193212,0.810186246934067,403,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0185946174518534,0.813296399836786,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0115780174555627,0.814744706930964,38,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0087438150838449,0.815197066613204,196,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0375068615775181,0.81540135060138,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0140653180887813,0.816439297593026,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00929226876063769,0.816749455280677,493,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00834870056796381,0.817293241653317,410,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0167624225082028,0.817756448792428,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0126683372844729,0.817936977500274,643,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0431939436696298,0.819899622865603,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0122819430586401,0.823887755127563,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00744692483432398,0.824739612515031,163,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0113485186586799,0.8270064580362,217,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00848199903969912,0.827063617456563,70,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0127613749908675,0.827968055363342,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0110238719561165,0.828198918820406,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00769729728055002,0.829374777224022,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00809136781781437,0.830214681776064,418,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00722973321546899,0.83098644258397,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0108953558670548,0.83620821979429,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00707914887782632,0.83685881037639,221,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0071918983650498,0.845271504225969,563,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.027476257229408,0.845638475545244,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00851047777852741,0.845796091276125,356,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0340074521919164,0.84696039512811,77,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00710451795183588,0.854086698064216,675,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00861756292736034,0.855387898471601,585,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00607108125739232,0.855745251052813,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0334244526675658,0.856089791250929,361,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0326496365013701,0.857960429058227,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00663867714676961,0.858837364394732,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00791058368251776,0.860507310647974,191,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00687667600509083,0.860643168829413,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0116005154940284,0.860699454811292,369,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0128390345269844,0.862186997589086,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00516661815993681,0.86394982929502,238,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0094713535808246,0.864423170475116,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0295072802144535,0.865258302347631,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.007427490984288,0.865592130353797,100,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0055224989499488,0.866384658748106,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.006587918697966,0.868334575124218,638,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00709634287485634,0.876416875017831,737,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00443575201700877,0.87785243397438,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00601724347611199,0.88039383406194,293,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00830542742724071,0.881280796224553,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00578262571030271,0.88271905102742,454,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00480396449703152,0.885736957703689,32,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00556787348795522,0.886070753307331,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0049147194251353,0.88677179633582,278,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00565559822491201,0.888281949945921,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00734794055351166,0.888303824206414,320,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0215294750399097,0.888952488138561,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00532605573077907,0.88909277432365,135,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00405540845931077,0.891191904956763,39,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00881057810250577,0.892117281762307,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00713777147113324,0.893141400734675,121,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00481079117050662,0.893142814374899,72,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00658335463153128,0.893535865630082,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00507569644900347,0.895437290581049,605,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00457513084899105,0.895508480934496,423,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0394991063487502,0.898058523606283,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00434788662925279,0.899057749761875,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00407335156222204,0.899617903570741,25,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00461697923381224,0.899979300378916,734,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.021478465302334,0.901152641899064,419,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00490774810224653,0.90129083588962,616,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00406551410426684,0.901627289163589,661,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00404782045754607,0.904703662399233,246,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00857115957086251,0.90771995700116,151,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00598184774897289,0.909420059325344,600,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0038813138989262,0.910180827725764,206,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00373057233140924,0.91059574309677,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00811162124714348,0.91251449097528,166,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00383966487886039,0.912591118222843,453,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0037887749073982,0.913290757028438,380,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00514955247469897,0.915565210141874,49,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00350527448171782,0.921385430668735,249,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00323979894832133,0.9266782317571,601,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00325642568896232,0.927580129865676,279,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00429444448666147,0.928237401488497,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00395683752551277,0.92921990108664,291,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0127975200552146,0.930585383210801,188,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00591126621436843,0.935077988333286,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00278425255752133,0.935464374434203,275,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00304830639978497,0.936923818959961,117,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00273276650419053,0.940500776439186,351,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00262604979545864,0.942270278028256,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00487857764927814,0.942272733416509,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00270572778058015,0.942436183805784,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00262316604285526,0.943275640075891,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00263155971306702,0.945220779560631,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00269599937158033,0.945325189466436,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00265214664528039,0.946679203558613,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00237809109587968,0.947042095653693,342,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00320940079443207,0.949144787710884,21,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00856527089125109,0.949442786449729,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00220570998591014,0.949638900464617,36,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00291751695780653,0.951180583065256,12,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0020372635277146,0.951690248981138,509,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00212504799407615,0.951853710153716,385,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00294374597161075,0.954281656934078,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0028232873235084,0.95700983870246,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00183068247413232,0.957460855947557,529,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00198223598480803,0.957545495973669,281,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0025450553539576,0.959117699449399,733,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00186383371448508,0.961742752423441,741,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00256443644001341,0.964922777052974,665,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00155221501863661,0.964980875536072,344,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00155792565988489,0.96536366012187,180,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00148036863293825,0.966434372625305,476,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00161615992959415,0.967715153436932,362,pan-cancer
