mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0178541842971804,0.619304422209287,133,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0217140486691339,0.621453495208167,159,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.017369943050441,0.624060484777024,39,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0178137867364056,0.624887213483495,654,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0183268527698698,0.627269415361762,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0288184453387798,0.62849819598621,122,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0324838355902723,0.628617517455937,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0193208276942105,0.631667460983585,757,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0194375872401232,0.63222653208397,734,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.020569757309458,0.634761680891174,724,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0172061834127859,0.635044744991049,382,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0376957090300466,0.635292784360944,305,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0193929466418244,0.636231800433036,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0189549204614235,0.63714370809322,538,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0314210986609359,0.638280256075804,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0375967680502269,0.63837310648536,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0179958839386456,0.639758534993213,755,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0195653064588548,0.642488144495984,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0176166040100763,0.644376327505809,332,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0175279797209556,0.646868239068382,207,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0191090512738419,0.649100364879029,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.042668851959831,0.64969903292795,390,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0175890428607298,0.649906085597819,386,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0238808111477136,0.65071100076964,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0160686814617824,0.653403513583493,736,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0178499211241002,0.656087298881568,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.01646808852401,0.656911753600547,432,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0328246727790111,0.65720766225985,369,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0291859620040864,0.657629786840555,603,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0158568627410931,0.658026242274204,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0289984462261672,0.658924166767867,143,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0186950884664177,0.659405361429254,728,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0177118831099036,0.660586284497126,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0191265755337622,0.660704901009942,655,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0178261885677698,0.661948340852346,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0169243114014251,0.662743204555405,621,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0185595916542047,0.665322716255292,449,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0162114859688388,0.669019566523653,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0257425365553183,0.673011772131192,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0182433677691141,0.673466843452242,342,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0245850673050217,0.674303191361934,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0172569492551,0.67481533553893,403,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0255444467278423,0.67527770815826,67,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0172475320218218,0.675477941197086,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0174526994737872,0.676696686735036,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0261163015733442,0.677879700572258,147,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0188126971986758,0.679393086602704,170,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.023288954299966,0.681413236284931,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0159446938480146,0.68184654837453,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0169118245874649,0.684529330234875,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0179771030697188,0.68658996875854,227,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0157308657105817,0.687063942830167,723,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0176501060379621,0.687440963094395,311,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0148610968487789,0.688103972693387,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0159082782336919,0.689452799322688,666,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.021488255409257,0.690340780981371,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0158471903530024,0.692966605200059,180,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0166623319359922,0.693437346520345,57,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0184405583570067,0.693452752415207,607,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0167733082709151,0.693936218987266,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0161552075682892,0.694606266478474,416,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0169206023291253,0.695970583783313,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0147801530556064,0.696676168462353,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0159189535428173,0.697779979557348,304,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0209413613003864,0.704143930866245,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0121517319963038,0.704476707515095,265,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.030445784346435,0.70449280643896,164,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0245213599267482,0.70479635950524,440,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0252276033600255,0.7048726224611,10,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0174563548973575,0.705393726263115,8,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0158253295351308,0.706318219182625,451,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0156762026608269,0.709419519331272,595,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0157529621717903,0.713331209357549,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0163624752180116,0.714014802894808,94,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0132003481252051,0.714275385469847,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0195312784203848,0.71472916962149,604,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0212230305659718,0.715114231771834,329,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0145429312966349,0.716297025895791,81,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0295260441564241,0.71881658518877,641,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0154448386956439,0.719770848087328,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0151220635475204,0.723076619760867,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0143507073419511,0.728520093612301,275,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0124665108739012,0.72903008748015,565,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0148814583454675,0.731619638895754,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0148912514052947,0.733737376345273,184,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0274236559536077,0.734447457638862,123,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.018164419248266,0.73484339728119,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0147372176251689,0.740185808292796,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.011113907380504,0.74037715937641,339,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0220997898545384,0.740597968714593,746,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0235624054803934,0.741549391284054,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.02712215490496,0.741720274818432,144,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0139629108583901,0.743015388937369,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0148041651278582,0.743421511551124,182,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0141630363015047,0.743694217242839,106,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.025868143511575,0.747205929845953,172,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0207100662260516,0.74941318801447,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0131197558358348,0.750386496449837,169,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0135806547396118,0.752651798667864,457,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0120220211032413,0.753033822150645,385,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0184781359090034,0.753335889893566,742,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.01187536814899,0.753711710874608,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0132844712218341,0.753968594418877,119,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0128805338557427,0.756920421959801,719,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.012850407279769,0.758504124636763,426,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0126746790618334,0.758888434227015,739,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0247284995653372,0.759987789809194,137,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.013018956745429,0.763060701116492,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0134683995252545,0.76424722498422,71,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0364262443515644,0.766871274332726,325,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0163659490118481,0.770561605871854,348,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0123800327216094,0.770830717182601,482,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.02369296005272,0.771442622624373,83,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0123041712557768,0.772461732673665,321,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0117280507568968,0.772976394169445,668,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0119411469041528,0.773406968424021,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0215238143327359,0.77489243811241,588,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0117015999106649,0.77755231374515,710,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0118566854725365,0.777881181724002,601,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00936776501249803,0.778466419462924,198,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0205473747698927,0.782304898160365,236,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.011297513156425,0.782931982467489,740,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0115947468020512,0.782954791185349,183,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0122593593094271,0.795291215926449,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0101194496209235,0.796527783563541,584,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0189750022516581,0.798412491136567,142,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0203614505620424,0.801135019870476,161,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0163639267335672,0.801481767943845,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0169971921268968,0.801703059087966,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0107632504025812,0.802886394904881,549,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0105046021752737,0.806906323901725,104,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0101959831863124,0.806960282649093,657,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00965782642259785,0.80920426306979,372,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0105694815883961,0.810631973059019,102,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0121285971781699,0.812601781823641,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0198708460384664,0.814136096269452,140,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0104732090320583,0.819095915808537,109,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00944596104986315,0.81994455482176,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00938824764774509,0.820809441604424,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00972398805114667,0.820949076697965,612,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0150002277230341,0.820966817645145,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0100139648040816,0.821212497959072,485,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00915463748920731,0.824939345827721,608,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0084445805093285,0.827499226388112,279,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00878589472078653,0.831074196601822,244,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00843648543237311,0.832251971336715,28,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00861191041403365,0.833290613395375,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00808870837771178,0.83421430854366,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.01040988706216,0.834381873761698,544,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00876688990470066,0.834794371668833,732,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00810411697261547,0.839344748176561,408,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00840327954357418,0.841191072668205,424,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0110056961395068,0.842654937646639,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00795328109245393,0.843471784715849,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00855149869403138,0.844787286549082,447,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00839219248903775,0.845979971676341,537,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00899203784588919,0.847560826381614,652,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0068112646405352,0.84931496405913,398,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0127157123325757,0.850757846634976,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00831153962598506,0.851721532233361,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00998132474123735,0.853544730329994,394,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00787125129483281,0.856577911195855,470,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00832749741395065,0.856653659540974,148,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0087579290271952,0.857473481296111,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00726074413668204,0.857811347072383,197,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00745109436371136,0.86147400529662,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00755837301676852,0.862295119382973,552,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00591309258721573,0.862943705104083,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00759289871026976,0.863135140104941,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0493647847625357,0.866909143053544,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00921091241284793,0.868547942028733,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00562827942186687,0.869617487486151,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00670335431719443,0.871129524727941,425,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00721561819867584,0.873112338825053,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00630714662688529,0.877493649113184,297,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0199016629374557,0.878765887297121,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0232227129879549,0.879568065162773,656,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00668006548884292,0.879650430500598,638,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00624089859699604,0.881517627907285,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00622712374446731,0.884171432806047,574,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00461931862238515,0.884432345236107,264,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00656343569412046,0.88658200813154,103,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00605348789358006,0.887065085771844,110,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00589791259897118,0.887430767427434,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00580829428352154,0.8886574325715,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.011378848135279,0.888790551357399,166,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00532485643478039,0.889618135698403,467,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00731158574556054,0.889741738168781,40,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00892387259841571,0.892720812390802,11,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00476177375484657,0.895935979400812,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0054743716896618,0.89846689521369,684,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00501874356801141,0.898886046271475,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00533203053256659,0.901587690640623,362,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00762715827957496,0.90183208968775,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00644601585655213,0.90332076720945,461,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0053138659955707,0.903766934389597,642,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00523572300438054,0.904476952739891,428,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00613824917804203,0.904494093689112,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00426848275810201,0.907495351550128,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00469241871824109,0.910130361604845,19,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0166271536765134,0.91035541507241,101,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00713053463430963,0.910570137015736,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00498173699261561,0.910883509805654,113,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0087567863546275,0.912726871842457,160,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00428784226089268,0.913235940531325,551,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00442352823432773,0.914401680534117,745,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00944753573411481,0.914842098693757,308,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00526048042673626,0.922443102595579,527,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00375623125668462,0.924009495417201,480,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00430080115067195,0.924812931131869,484,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00533136882967718,0.924891088884195,349,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00508844018788877,0.926479786892463,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00488932385372489,0.927291347695835,393,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.003833769393987,0.928597506956877,30,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00369337086416443,0.932352399024577,389,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00319215606548182,0.934039806121346,267,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00578868916708084,0.934588291886626,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00366213409083872,0.934660451619356,300,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00300144354694008,0.935866280939292,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00293001157574136,0.939584453903272,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00284122534168087,0.941981173791387,670,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00293804038175899,0.942089782056462,138,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00345496212815324,0.942552998987167,346,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00433652865634192,0.944664754160268,54,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00366796577869721,0.950126963902834,261,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0040426536971691,0.950835312341518,78,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00395473137507345,0.95270700548171,88,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00234230636811025,0.953536603160037,560,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00247700850210913,0.953846769563561,629,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00222872135371284,0.958283081942126,165,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00726243546412724,0.961484697174299,131,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00190145446166031,0.961587860420283,661,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00197675698624778,0.9619090320455,460,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00174329463420216,0.963345916121081,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00199488524828956,0.964408175747916,241,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00186260861186387,0.964931027324632,18,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00185420170720314,0.96568834012778,653,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00225350472413592,0.967915484698684,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00166559459167494,0.969934325372965,572,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00140445816694318,0.970418947801092,504,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00215456110596652,0.971278645197568,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00147282494400635,0.97216548156122,418,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00128105165252627,0.973399249271481,340,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00128299922686801,0.975858469228835,75,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00205189575760417,0.976377043777977,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0012870110367562,0.977052145561735,751,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00180042691494661,0.977353555047454,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000918319413673831,0.981274357885581,659,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00149037058779857,0.981376208694579,733,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000957618668965217,0.982508024924224,646,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000660698942390498,0.984009316242981,577,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000513249125854762,0.990323712466093,405,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000636917741544381,0.992320559001174,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000239447169530655,0.995716285544126,158,pan-cancer
