mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,-0.0239317640072631,0.543547234700108,738,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0251552472863883,0.547003577942749,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0313049166506047,0.547107618336374,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0236784221045203,0.549703223691934,442,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0212193290917406,0.549953410358443,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0218674992090503,0.552384684823274,281,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0236380081127535,0.553569992689411,200,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0191980325122999,0.556133048357074,744,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0200342113919562,0.556732541696219,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0328830160628905,0.557697598826066,139,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0196178008334124,0.558387890556272,387,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.032727348501925,0.559243109495963,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0215779106526722,0.559472582475839,193,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.170355780360439,0.560386238270318,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.02994467611684,0.560411862288319,217,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0460635677735376,0.560685391522395,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0226141676471799,0.561175634507906,552,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0188135475164678,0.562169251260559,303,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0221930752070784,0.562456544472651,181,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0218529212296049,0.563036523685604,110,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.030341122897257,0.564122630845015,174,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0733664870969217,0.565367456332597,656,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0193125469445138,0.56602379149638,350,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.020680221807854,0.567187835471193,525,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0222625144043559,0.568375060218235,227,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0339494441803029,0.569182689944079,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0184387111184231,0.575736941513763,496,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.015742520114525,0.575973686754862,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0255978734535031,0.577500507305559,349,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0200430220367517,0.580170343357987,620,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0188690095596185,0.580234804939772,380,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.017691572755621,0.580325499539462,335,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0214878972523043,0.580469262314185,484,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0873638506089085,0.581140667001153,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0248563149679093,0.581268641880145,461,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0275882722888255,0.581918273825758,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0244122603585429,0.583394879491757,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.019305087946261,0.585117301098365,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0186217826003512,0.585248322831749,640,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0173963801255709,0.585514384882763,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.038138651256789,0.585676953887563,142,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0205841559179717,0.586309359988637,2,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0871539591168738,0.586601407471049,76,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.102045672958873,0.586982300690449,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0254594784085879,0.587173870314503,714,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0251187428519388,0.588678264392341,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0261977938385852,0.591580230116288,329,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0207781169001569,0.592580471810603,495,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0163914047962084,0.594726827696357,401,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0415802267068373,0.594932635620073,144,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.170786109641985,0.595628350957417,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0202736191029917,0.598036782996886,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0188731652348457,0.598706772587001,408,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0170664226331579,0.604019682221292,163,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0190370268862195,0.604305055622853,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0166648156250076,0.605055991096806,432,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0197434655820379,0.607475619463866,347,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0200769936281563,0.60863329531585,493,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0169795309659583,0.612761430736138,445,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0187462282307672,0.620496050902003,146,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0236679116400419,0.620936579296301,302,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0261138932771537,0.62376285576742,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0223511637979278,0.625331156397846,581,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0173289942018293,0.626577834576655,645,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0165172656212912,0.629392802571826,502,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0158985171633051,0.629738994109158,368,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0867264214097138,0.633873450639049,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0282243270561466,0.634014709511354,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0140290198188935,0.634233006805867,398,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0182055528527987,0.634466217705591,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0254907106499755,0.634996865430456,463,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0137172821273588,0.635618485028644,494,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0148624940039745,0.640246062504517,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0156055933655689,0.640928342576334,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0170940593435561,0.642246411418445,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0222272211189161,0.644015772126021,176,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0177443646256696,0.644911233789198,230,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.148484179856209,0.646543286940635,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0245982928498207,0.64660693178615,105,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0180664891570507,0.647144698320721,639,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0154668142622577,0.647194582295196,275,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0149318036554735,0.647560442332146,37,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0722810262709685,0.651365695658767,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0151816438036867,0.658149590706047,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0160490632260409,0.659403256638362,719,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0145723069328977,0.66156585106321,322,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0138314019840344,0.662212753508235,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0154024495266999,0.665120885715519,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0159555647142297,0.665359292470795,125,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.019828803440771,0.67111989904871,394,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0151756431662607,0.672608530152964,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0139135099804461,0.674021834905588,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0135932349442582,0.675217740781429,157,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0157464986882587,0.677050595022982,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0133080283496559,0.678535692168722,670,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0151423115452452,0.681864230446039,435,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0734961713561612,0.683013991882767,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0127159216216323,0.683144090537425,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0138250888566561,0.686241665943121,551,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0119651224131206,0.688115341510028,202,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0130582192881864,0.68924947927302,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0148406144967355,0.690427092643047,574,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0110660180729315,0.692562956984153,683,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0152780866223746,0.692727071797242,572,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.013690047270686,0.697645468475998,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0150097028115568,0.697684610178823,65,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0145038292676496,0.697910711184292,43,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0137805544119387,0.698486143832491,567,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0124549600726726,0.698918113774334,152,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0241033713981021,0.699824807950856,232,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0120542112075664,0.702655317440256,155,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0169704454816604,0.703387588898647,756,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0196771238657609,0.704188752556098,531,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0127862861931106,0.705378545816656,745,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0134564107606876,0.706135787234441,312,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0121864819049184,0.711028106416007,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0112207625917605,0.714174822390696,251,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0115145489476108,0.719518814813363,260,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0180295957656085,0.720946082516359,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0181820660528122,0.721199285387771,345,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0166736795577757,0.721318853766194,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.109654783929743,0.72138624299847,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0124952840418277,0.723813875264175,499,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0128879419161859,0.724254212870496,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0182667875152879,0.724333707913692,580,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0486308795519466,0.726998133739188,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0130536705964006,0.728627287562436,759,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0146615346493912,0.729009720012502,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0121478817072798,0.73116346810922,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0112238023726035,0.731806126784427,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00971066120024398,0.733737315341323,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0124529567274975,0.735014643976553,167,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0119560092018808,0.736812936548089,177,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0111747944416666,0.739530470516646,304,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.010497108197402,0.744576261130126,337,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0138907957522837,0.745837425507253,291,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.011096285073032,0.746163651108206,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0107238431993012,0.747266484634146,455,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0536703222454363,0.749118562425736,262,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0107940316905117,0.75032762503613,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0168341707473314,0.752980744223266,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0112806295782586,0.754010660059621,456,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00932461491822103,0.755587325200248,34,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00940719716613633,0.757707426217253,411,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0112158494927843,0.759181253504426,674,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0156171160713313,0.761417314025351,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0112043266967088,0.762929669618978,682,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00982808923863989,0.764856282414384,553,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.011202292861445,0.765754739015737,587,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0115262780541193,0.76709851838213,71,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00949949800137119,0.768027593122876,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0110558446265905,0.768946276528255,528,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0110566191170395,0.769074813321836,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0103477119248141,0.770149358668174,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0102316021837355,0.771116249939673,659,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00904865549359982,0.771858983188773,328,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0112797580384345,0.772510452436617,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0136777655957654,0.772825219314801,585,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0476445015322615,0.773401527133731,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0516228485448072,0.773464770959675,311,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0118205930405225,0.773531491608424,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0159465526922269,0.77695713089622,97,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0103954620114219,0.779183079546794,75,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0148485554515967,0.781659331994795,599,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0844517336225302,0.783851636510873,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00949650816859735,0.787145874591394,410,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0140412601105394,0.788085634987808,261,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0099927907668618,0.78818872054327,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00948705527035554,0.788248352753336,560,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00901807275304321,0.788553713512991,431,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00879279864068522,0.793163219513915,542,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00879538279734796,0.794659009279419,223,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0082571449427657,0.797256290501474,214,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0101075202918277,0.798041532340856,182,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0136567389824011,0.801497683929345,45,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00902871912497928,0.805532446579091,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0127458655007139,0.807516861048135,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0126811950556597,0.808406854147993,254,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00800322690778765,0.811167873520753,4,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0110490316098158,0.811971392590128,694,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00916050339269091,0.814409218549113,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00880594969213566,0.814956983276764,321,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00793030162857792,0.819875035640432,663,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0406710368821552,0.823179232815306,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00839359007116578,0.824631875362558,593,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00714590742128063,0.825167644459277,661,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0122661764666271,0.827800771771112,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0071236763678299,0.830410841132973,213,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0080892127175712,0.830885654364553,116,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0109571610090505,0.830915371838467,10,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00759989975845009,0.830939913478516,519,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0107846135514121,0.830985817400877,735,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00687029125409324,0.832018747509476,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0100019931010061,0.83368181674157,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00743068128187198,0.835207080126347,668,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00704311674606524,0.836256626354939,26,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00700537341715976,0.84029422612525,249,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0346462270430984,0.84050672147474,600,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00704659732431736,0.840603015005501,586,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00608284524448289,0.843652165818812,317,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00763430215945566,0.845860409750557,154,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00996532159787229,0.846109216558087,643,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0101542757077977,0.846945312091849,239,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00585198315231945,0.848198482282633,759,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00694894668669122,0.850299680527907,60,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.03461652594659,0.850318795481726,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00689753765489742,0.852256888938034,119,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00962854182986939,0.855300564200753,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00632437916456439,0.856744953526096,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00657835300030434,0.857074151063124,141,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0059550875879535,0.860172467657429,634,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00579197307485487,0.861752827637397,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0122817085906553,0.862862389532077,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00659684709663382,0.863458663249849,635,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00641203088351122,0.868135495879825,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00586314085064793,0.874136272913977,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00568121995359984,0.874573086111413,153,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00803350529648241,0.874744972963833,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00594436598120582,0.875288624285706,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00559105291990664,0.87715719232641,396,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0047320170714693,0.882372932804362,649,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0064398239169718,0.8832570952003,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00794357974391755,0.884170190109406,665,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00536221783678179,0.884475639176433,420,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00647148548860003,0.891933930719385,417,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00477812857108793,0.892462062365243,561,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00502624908109691,0.895848176537832,178,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00453991556434805,0.897338828763489,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00445847446361335,0.897775594651819,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00441119469412953,0.898241377036922,36,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00481276078260084,0.898437004675813,183,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00439064962135407,0.899217954608477,344,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00969346321579143,0.899530504452381,641,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0208314104413235,0.8999256759332,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00474276246791971,0.900971599281689,201,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00455211647713774,0.903715829132727,117,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00602452395021565,0.905482863350566,603,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00571918983814213,0.905692022584665,38,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00386925819723851,0.906791511576399,757,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00573884200558842,0.91222864333732,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00565322575697365,0.912522106581685,606,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00419888869803554,0.913416599191539,208,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00879444591108524,0.914935352595905,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00319315874774202,0.915611113432912,273,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00404970863159277,0.91602855838155,470,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0160657803741281,0.916097811017966,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00376114521940753,0.916522631691072,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00385257183174166,0.917904959426434,135,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00384530826262034,0.919134929918964,728,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00527087403666634,0.920371819817384,231,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00405844221840746,0.920672415862532,681,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00477261486076384,0.921943944919819,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00351694939855628,0.925391152841733,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0030963614873882,0.927043669250162,267,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00275461770071235,0.931394685371753,723,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00314437167700581,0.933254735907952,357,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00591168437892678,0.934347026519253,9,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00305548572104636,0.934835743425378,482,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00252382753746421,0.935893769160002,33,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00300181404618728,0.936190803539427,633,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00375185090811321,0.94118382203165,218,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00241655023062701,0.942018974322331,90,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00268422084998777,0.943343451093241,240,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00216712696427348,0.943909635925029,87,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0026001433605822,0.944752495600647,192,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00201898531898398,0.945503051743525,649,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00225833157595823,0.946611126777087,403,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00206973413801124,0.94840242334805,301,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00248023703372121,0.9484541767278,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00239039018897075,0.950749918193276,55,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00196654132990543,0.951277027455307,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00185556775096337,0.954253264121837,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00194349644940933,0.95519682541505,252,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0026556322349982,0.95568747566459,742,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00189662734372124,0.956206427670826,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00159744990000447,0.957306741458844,290,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00157371492287804,0.958655138804303,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00161670794732394,0.960569308569734,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00153223329766132,0.96381071487014,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00158477098374176,0.964283893618187,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00139705304309496,0.964818604514577,224,pan-cancer
