mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNS-032,AAC,0.0173787556075718,0.704409924089859,648,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.015983924288191,0.704715200784027,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0160293596806756,0.704993407501342,96,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0158741788536821,0.705237608194063,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0125373946560709,0.707375489744574,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0203620858667762,0.707510910616512,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0255017633676697,0.708403980971964,9,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0136486120166437,0.709359754835007,609,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0133324533390545,0.709374991663479,632,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0153715134985567,0.711096962134813,149,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0164964358468015,0.711665036222934,682,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0145394553826237,0.713610087915212,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0164129231719184,0.714230460829885,389,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0156287662381876,0.714383553884394,574,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0158665944313704,0.714886293113258,472,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0111772028292642,0.715437650332757,298,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0162140296251858,0.715458810348386,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.01101882419559,0.715629012776449,73,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0413724477562094,0.715710232345951,108,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0130971120511971,0.715816864718249,27,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0167873933086662,0.716563178219396,230,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0123099786160398,0.71725351973002,496,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0144115906989947,0.719303542687486,284,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0111893511086656,0.719417257455358,569,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0154261294358145,0.720844634463477,120,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0127031603667574,0.72215979500134,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153219522976855,0.722169433291938,84,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0148935092680402,0.723489687464778,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164354989285457,0.724415246411093,639,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0171012466142251,0.724515776720565,585,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0155466789182407,0.725806562393889,566,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.012972973740118,0.728920655843861,555,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0599683515772556,0.729212598510085,592,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0112767571629853,0.731578519445409,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0128294486507554,0.732308868480437,613,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0127452170169193,0.73451193521803,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0175677825445713,0.734938119032028,737,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0158515848004742,0.740923768016288,637,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0135881456667497,0.741231777823681,479,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0114908934910597,0.741267529072839,296,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0101525762558258,0.743692726227027,558,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0186114478477016,0.744497443544532,12,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0146361497872057,0.745832567228945,752,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.015095320495275,0.746248968537952,493,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0162814593494085,0.747297072907012,356,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0156202570728253,0.747383411108577,148,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0140100264985472,0.748042695772303,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0141723674912136,0.748478419520012,484,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0152574633324031,0.749496342332756,587,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0223288079797861,0.750306841557267,689,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0174619262587558,0.752169492728416,714,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0134222698854375,0.752194349165836,597,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0131376349143531,0.752333298961085,193,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0117918536328017,0.752603590449555,386,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0102741018849163,0.753268446229799,57,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0110836280367437,0.754790645414957,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0180355242149568,0.755190019678578,99,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0133808710639887,0.75864718695942,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0130736060052134,0.758985365384819,559,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0122447157974611,0.762790202691476,662,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0118059823263448,0.764989557045492,28,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.01208751230537,0.766568025432797,560,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.01011347893625,0.768994161037017,416,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0123153790547148,0.770184484433318,184,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0122441024757612,0.772419468724663,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0124908994035759,0.773794767864909,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0103588385903084,0.774422990278709,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0111194642993112,0.774746861932811,562,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0121812259858793,0.775581633905095,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0126813450077555,0.777303759488159,106,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0117773284506147,0.778349697411736,706,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0140458717508152,0.779389728853596,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0143539457667136,0.779607176092193,334,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0112937508432353,0.780227221425247,512,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0122747275071827,0.780532464813282,104,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0119953646547492,0.781520596857208,428,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0106119912425143,0.783055299969716,458,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0130043592482057,0.783620984076728,652,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.016515537814699,0.783662692804349,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00866057056571058,0.784124463295903,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0121993364066519,0.78447576287191,165,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0116713219174089,0.784694400905182,528,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0089190669086806,0.78823238320148,670,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0122421972939922,0.7889768851428,377,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0120166765348215,0.790199201378782,366,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00906625916075143,0.790978914868733,90,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0124087129681665,0.791021240597672,79,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0435821403274083,0.791762828202972,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0095844162683743,0.792580887796237,525,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0100638872575815,0.793453522484714,465,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0116420130007284,0.793851548251117,127,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0141686379076597,0.795262896091372,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00927102309090339,0.795656097048358,280,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0082978700760286,0.796115700175928,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.011091236626353,0.796406663908175,698,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0113673268455683,0.797419803462144,288,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0196875191459489,0.797449588136944,175,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0192552892926653,0.797892001620491,140,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00885435690506037,0.798891792386831,466,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0138399928810458,0.79917283648234,600,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0095013437148387,0.799844649341119,274,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0086924170532558,0.80320520775332,189,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0180121659536457,0.804590979211277,114,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00786398231545045,0.804990521513022,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0394424622693081,0.805496133230507,76,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00975857061534491,0.806153345622591,157,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0753949142200053,0.806614067835858,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0123488852421668,0.806622304155673,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0116690327189359,0.807932950798758,452,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00981065304683222,0.809924354290499,441,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0118714734125071,0.810746387481829,717,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00821268400241278,0.812757970096176,304,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0102699620713326,0.814671785893582,635,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00957695321168688,0.816001364136652,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0162295868511247,0.816135644324438,277,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00871233343772154,0.818170357579392,260,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0120373678048582,0.81938945442207,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.010332534317475,0.819955803903317,653,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00812345406249115,0.822175278295102,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00927191802336709,0.82224363804929,734,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00794773442087176,0.822395365633378,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0364877470314907,0.822784357609253,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00803288196210098,0.82749143252915,63,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00631036968855416,0.827847425062885,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00625115288378068,0.828472334133015,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00777500770905111,0.829856521731244,409,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00815463368751244,0.830378383516298,4,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00747081115321784,0.830514892307317,720,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00719728484977983,0.832779814994002,59,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00807389125428278,0.833984687674893,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00924989236561509,0.835250317721675,169,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0089597122062497,0.835518529899057,395,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0177651589284085,0.83578194076489,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00977148206384589,0.837680636716194,724,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00758946439403209,0.838646139957067,272,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0340025255059411,0.838916282600834,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00744829746757469,0.839266020678403,505,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.109469138677226,0.840525918890056,126,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00820736700190143,0.840723947297353,279,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0107879050508389,0.840783236396505,217,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00689949936850088,0.840795442707011,206,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00888080912382511,0.843063418115848,372,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00698876224835067,0.843241867341181,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00623806416308671,0.843918893626347,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00902019881017387,0.844105239118637,575,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00697998349170954,0.84569869523099,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0108667473628762,0.84763238921217,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00777312718595015,0.848076797524162,267,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0061713602606586,0.848087316798554,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00649640290968003,0.848858534266844,757,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00732666870266424,0.85127786282239,155,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00604917839536645,0.851536729616963,253,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00821159995495687,0.852696944473375,759,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0110193339063055,0.852797574405564,463,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00686627329478395,0.853225639956491,758,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00612399513523801,0.857624183083075,602,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00753017006367439,0.85805854513975,319,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00717905712944137,0.85823024829166,252,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.007605912811216,0.858896757004676,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00963342435457703,0.861388562700731,291,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00542683160755341,0.862454362064997,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0136588339714768,0.866918845470463,571,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00582804220732474,0.869770347110918,686,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00712026112084241,0.870147668265881,628,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00567000943413635,0.871083428288059,721,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0114250080189768,0.871129443577421,487,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0517286012379163,0.873618518951252,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00610583465306538,0.874027152224106,387,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0262252435110495,0.877648992526312,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0284665467040142,0.877735382300639,185,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0116887444907329,0.881068215425788,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00675469103308943,0.881859058862185,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00578482667653925,0.882375405528349,570,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0111929444247588,0.883125394670183,162,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00780514325098547,0.883258299909593,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00841450159144495,0.883842748290286,564,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.025905335630833,0.885681784624823,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00663686557031103,0.886413601484222,495,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.012312111212809,0.886733692636543,166,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00674841067825205,0.887767438105367,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0086098386623294,0.887792418762599,443,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00541488568382093,0.888051000032236,156,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00638282026378006,0.889787566306513,457,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00599106706244955,0.890803084276791,229,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00577880552203604,0.891054473732476,407,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0061995363608626,0.891178396820328,482,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0115692254985795,0.891390211669891,160,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00649804629883063,0.891488077039402,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00643550050312036,0.892286345049341,154,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0093898552284415,0.892899472990595,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0704254554558848,0.895952426806754,83,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00577607477950274,0.896187811169617,633,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00538283230173421,0.896231260674755,490,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00477364708292003,0.896691088308727,311,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00386283045065281,0.897084807761134,494,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00748909720126232,0.898298850550811,527,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00452855205458828,0.898576677929057,424,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00585299370075879,0.899012165708609,50,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00459900450950552,0.900616787631515,509,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00533306524476731,0.901506389969341,449,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0221025449087804,0.901681034800341,590,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00441381637480869,0.901880533457073,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00501858474306386,0.902768122530473,504,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0206444728139175,0.90409308768104,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0042259651811799,0.905020673172699,339,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00674133375062227,0.907654199441479,433,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00454437684094627,0.910927400881182,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00499259380567971,0.911187834360727,396,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00489610377990813,0.91175977584744,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00383960810527456,0.912553362426161,278,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00429603385569907,0.915003362654328,481,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00404108861082642,0.915563745789396,412,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0037626764776909,0.91611212896559,290,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00506459401160763,0.917321204030264,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00436169507228079,0.919337496060064,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0168818863339791,0.920548629369229,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00322605670309732,0.922866885176203,337,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00812512656386584,0.923791094167584,586,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0103859586136982,0.924022694716106,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00409865546918219,0.92628279518525,244,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0164095328281241,0.926955461210565,311,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00326778592072722,0.927615786882172,437,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00370689717774856,0.92865187395722,345,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00264327282960684,0.930924119710399,398,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00387885609719047,0.93203918656001,125,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0136330493957818,0.932572321186175,630,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00382688477094659,0.933621390413102,170,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00264357174108187,0.93560033236823,25,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00266479665536959,0.937452323083921,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00345061356487217,0.939207585676135,159,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00295976576581077,0.940683150901153,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0026387896007426,0.941099357681681,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00262673910414291,0.943968712377872,383,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0109440546101567,0.943975533380132,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00301376698560361,0.94421612947167,80,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00348861707220671,0.945356893593425,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00295434466237403,0.946851469831729,485,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0133253122381972,0.947123398030424,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00823049467892817,0.948187957242112,211,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00225620109066623,0.948338268914314,508,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00251665437517728,0.9487690008652,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00262560964835207,0.949902742972893,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00208795382865052,0.9516651876389,275,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00625964640157204,0.952156739986462,172,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00309268864898891,0.952389022233167,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00210297076004823,0.952656692172391,598,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00235383257329312,0.954156546429709,515,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00228049168100444,0.957758589449226,405,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00182497201091164,0.958253448145801,745,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00353106965300938,0.95837106084026,302,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00222582823490347,0.959830282555487,309,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00219548936690244,0.959992311450328,710,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00218209623317567,0.960033054420589,420,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0021159198866806,0.960791428871863,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0016621626231842,0.961100312120065,322,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00193314642421835,0.96271583649278,119,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00261495706415222,0.963849768336763,176,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0021433670772574,0.964402564790158,200,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00133976513103022,0.964558710180601,391,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00175154947817435,0.965601129508614,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00184542492235163,0.966470835296222,549,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00207719671477067,0.966668479573875,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00134922018666024,0.967594757886922,553,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00159940496261657,0.968162167356949,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00162335668760373,0.968933653826202,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00131869983124986,0.969113647691485,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00196372969865638,0.970762701332607,604,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00411499170783234,0.971080988916496,390,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0054615844689158,0.971214564825245,16,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00253403852164542,0.971325663287194,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00133125882393825,0.971643156970636,565,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00151496766445573,0.972371225043478,52,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00148180498517875,0.974831070037751,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00111979320274252,0.975201027888797,324,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00179781729669229,0.975259409752346,394,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00140160835727299,0.975741658410268,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00131056876503007,0.976397468039312,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00114451664860119,0.976820190012967,249,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000917961893164654,0.977811472870908,257,pan-cancer
