mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,-0.0124143143971721,0.749122425625392,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0236081243895664,0.749328411555268,305,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0217582433762968,0.749561694025153,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0266397743437286,0.753017893731992,429,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0116252316457007,0.758141156508978,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0113832763933982,0.760272397073871,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0117790427756424,0.76190071208493,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0111234552204667,0.762222456023321,569,pan-cancer
mRNA,CCLE,TAE684,AAC,0.014509797870786,0.763792964470849,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0156666668222955,0.766947672024173,590,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0586829945970677,0.768410515838026,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0110935565159791,0.779472924142905,357,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0101449073979241,0.790479313093418,418,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0526192095668123,0.792585055522517,283,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0442336547138446,0.79284339667849,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0206105472750808,0.796783259784884,164,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0102854145087863,0.797516473998577,289,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0124351000774722,0.800854021029917,714,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0116934437291317,0.803925320352785,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00901669926427621,0.805211137934325,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0505088041761541,0.808426177741578,311,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0120366396298636,0.814140628641872,417,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00882733916308671,0.814338455192798,624,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0112782844458101,0.815590444599894,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0121258865044967,0.816962043893694,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0674646184567643,0.818749011656863,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00913340756974102,0.81913285467743,759,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00916965148122994,0.823557483530545,158,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00931174030203557,0.82384100957572,200,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00840516584389432,0.825297490694091,407,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0178892075427988,0.827247700940711,108,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0108464835788564,0.82773744900363,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00750921436219922,0.831517568568448,267,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0130813121452245,0.835884229708078,232,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0249887928390611,0.843732176321911,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0351349012936553,0.850196350432807,257,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0362865135700926,0.850289890391511,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00655582097101,0.857462303350905,621,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0348895743257319,0.862767843653269,592,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0298034609061506,0.863580672555377,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00805255513680438,0.870445317063036,21,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00615190240220686,0.873907622304681,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0279508504704365,0.881282876089485,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0454540230971458,0.882778633599194,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0116786583750878,0.884300359504292,171,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00661998636482626,0.89176638109735,326,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00954536508447769,0.899110727963113,459,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00959267533273255,0.901284928923966,126,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00485601442907545,0.90133492655727,482,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.131193552532069,0.903292631502942,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00986203021095219,0.904904838877263,641,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.024391197754226,0.90744952899992,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0205625662171711,0.912719546728349,630,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00366668669090857,0.925525415219889,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00349560467476093,0.926616706267211,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0179087605066527,0.929410916310794,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00299191334155222,0.941836257477363,71,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00252623465579836,0.943280948521963,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00229123051720169,0.952519101205636,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00198532130495385,0.95774803265833,312,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00804977195305458,0.96823982558926,77,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00587694824279934,0.9733959822495,16,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00120116073284233,0.974965054849873,409,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00389332837113339,0.982870027932364,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.000878337469876154,0.996357610983269,680,pan-cancer
