mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.132757601820921,0.444503211687188,76,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0261582139286455,0.444776450722131,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0230437618005163,0.447909946614993,556,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0272308731455222,0.453997694353361,648,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0281277223807287,0.454625762735421,682,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.026816272483765,0.454903382220007,627,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0387454079733913,0.457951015700886,254,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0284063423834804,0.459396637037565,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0397453808396631,0.460237036595061,175,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.134648330965246,0.46199950571984,536,pan-cancer
mRNA,FIMM,ATRA,AAC,0.124048413079226,0.462394378160556,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0241965094056662,0.464296013943095,379,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.119778635322976,0.467001820571608,255,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0278029489472936,0.469689721493605,575,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0272155638679877,0.474808982449176,116,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.105012016658471,0.478511703771094,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0564137430589,0.48012509345926,123,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0298952454023508,0.480947874364676,511,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0385446111437725,0.483159244224408,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0558601454579679,0.484093570874924,114,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0307599842240512,0.484813022193842,100,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0262014348886185,0.485256200989065,30,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0324130757701173,0.486190043132444,417,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.030220843212651,0.486290819185955,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0377982259768221,0.489820818441347,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0232963690640709,0.494470318474727,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0234450143267181,0.4946578247346,156,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.025615642425174,0.498369032056619,240,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.111652799737689,0.498569958111873,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0255176063230336,0.499891519039325,482,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0210828740884615,0.501919088412477,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0256223438946749,0.505376954100078,84,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0241846666873432,0.506491758932097,89,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0229637511488883,0.506823903056978,385,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0261884002273473,0.507690966526868,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.024078554520265,0.510088549000433,169,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0539334891423125,0.510252281778808,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0233181119691744,0.510269863373476,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0343175738279938,0.512821044344346,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0367809704736812,0.51310978408537,665,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0215543001390801,0.515141761270337,397,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0238402895498913,0.51568028909392,479,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.111283466102346,0.517101846432163,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0232569266955561,0.517440454508341,41,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0219254789373922,0.519885464900678,601,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0249255425088357,0.521217815309933,642,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0188259113897045,0.521350150790889,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.021809473960258,0.521940589613937,343,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.195392714711166,0.522350886987496,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0276167014352987,0.526358159904958,334,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.023880533612571,0.527327272415096,657,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0231761098778157,0.527524845949529,475,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0248884563865338,0.529093079112989,170,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0224855505958874,0.531633881126335,567,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0288613119294102,0.531658180786525,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0215296151514137,0.541926215249665,469,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.023278875424715,0.54526260887528,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.019998709981982,0.549526682820816,466,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0292638657340279,0.551164508152604,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.019863929129307,0.552886829354024,739,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0223790712050155,0.554268715137741,451,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0187281987354133,0.555134463009753,723,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0208943279901286,0.559905244980052,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0312286079769392,0.56174214814386,121,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0275678986429998,0.562005031260637,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.020454456685384,0.564334753849801,180,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0210890302007058,0.565033407213192,196,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0195348556054144,0.566327371878837,388,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0205387003222578,0.56688555891789,312,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0197643986473003,0.567921037826303,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0265874278853973,0.568096792767725,393,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0204397681971882,0.571172153800636,624,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0194522541593127,0.572748657789246,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0211754619230219,0.573748056095108,244,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0211017152425618,0.577289322733589,587,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0185511666469387,0.577497982386797,425,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0187802356345408,0.579628653114984,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.107340019893296,0.580810344346576,311,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0186646750336611,0.589591842100604,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0179876335317756,0.591931596630588,66,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0198544030065708,0.593104044845052,119,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0200058753531506,0.594911787683909,336,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0422525534359969,0.599683307488313,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0183283877344831,0.60272919523765,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0169182757071288,0.603671046036899,671,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0254932566632858,0.605121968104564,733,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0185002399352875,0.606318373661289,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0190637076917749,0.608261483975824,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0240503032753955,0.611667478597836,714,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0431228674087277,0.611675247773289,429,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0151746317519386,0.615105648953249,290,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0162552226879834,0.615552546010715,553,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0405807413642485,0.616341787153446,68,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0234846681262981,0.616679705674136,585,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0204337119776744,0.617250724877519,109,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0171934762814998,0.618660905843041,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0188141630824121,0.618975379298073,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0190306826758089,0.620135132549059,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0190937406991238,0.620349404297189,181,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.039167979846597,0.62188134894714,658,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0194481461499408,0.622200112620358,154,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0182771438498278,0.624590176236584,299,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0185758443550531,0.62697436817619,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0170000442907138,0.631825967332395,410,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0223341819681136,0.632587693171556,394,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0830143974111708,0.632631752289741,257,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0255200649658496,0.635474836632996,399,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.092133594012679,0.638018445353525,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0141227056373789,0.639136936755993,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0148435430894087,0.642520019022821,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0250925522593554,0.647541348750472,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0208002507532105,0.650333725495658,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0138333392710227,0.652468131889765,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0235152953939132,0.654718541257632,122,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0869417118373108,0.654832965241586,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0232670450541057,0.654994011104527,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0172486176726345,0.655312687997402,454,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.128925319634816,0.660473003891589,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0158525508098247,0.661555381294866,13,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0226677056298386,0.663413980815367,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0155378048946611,0.669509711128171,460,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0136533962458796,0.671066983756077,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0219971283909502,0.672031202809212,320,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0132842689262452,0.674042722027945,33,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0265955947894227,0.676632759714001,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0134472173799659,0.676896284648876,211,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0218271372678288,0.67797330051907,255,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0139159045696426,0.680923566662917,380,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0157356761704818,0.681045498225626,741,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0772919043800248,0.681797233322709,592,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0154427686258362,0.682567087153531,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0147606356265427,0.683170112230968,153,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0144333012800227,0.684338632949314,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0134650770651901,0.686780045217701,213,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0186107432493132,0.687252597192542,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0176325281497888,0.689817432284053,413,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0592926254565395,0.689840333709049,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0142603801789594,0.696237987444159,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0130053710975044,0.696303244385375,431,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0126449153179399,0.696619680386696,666,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0208970511880625,0.699833705640826,174,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0115784206708164,0.700462729242934,582,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0141978382282138,0.701101957199706,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0201587671172685,0.702850623892009,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0148131420025555,0.70738661192017,493,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0192246459709793,0.707625197562733,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0141391378708862,0.709149979656485,117,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0143816986193283,0.710460275993706,20,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0166927128155563,0.713932832607953,527,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0740324353809339,0.717020105137646,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.01390458298837,0.720529311600592,552,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0168930386660466,0.723773320676399,38,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0130498985643312,0.724589406538041,698,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00971846958078708,0.729914492376748,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0138741565424761,0.730453307005444,200,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0106846418330596,0.733698003170861,749,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0133826792784837,0.734713779624472,227,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0111956733630981,0.738102180413343,608,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0160617610187921,0.739917010637699,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0122381728000106,0.740845118770024,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0107265731222863,0.741174363431309,152,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0115649147584248,0.742458266193977,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0127027532732539,0.743482458013014,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.012588977084565,0.744420951333049,635,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0124051292338132,0.746317927721238,288,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0142209550656423,0.74709384486414,737,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0122656650966012,0.748454895260653,145,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0120771503082938,0.749334237390506,107,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.122537346854041,0.749496570115815,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.057383111503023,0.749540292474879,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0114507912415448,0.752721994878652,478,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0547912065924553,0.754051528697881,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0101348321606694,0.754190642156308,37,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0229213646926038,0.756996623209836,588,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0102959322115358,0.759208364234075,237,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00973401934772514,0.759664742021359,670,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0116634450811704,0.761673034668522,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0113278966839114,0.761730338750249,18,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00954302846006775,0.763129552895651,615,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0102111369526071,0.764930826531984,290,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0152758018239598,0.765696350110377,233,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0434801995787315,0.767645467077171,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0386237025616988,0.769833659665427,61,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0150869879690883,0.770722833019417,606,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0104200633612317,0.771691668904657,706,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00877229497390867,0.774065573610265,401,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00948867986479378,0.774855513573379,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0151572601278998,0.777512810822671,162,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00940332304112156,0.779050498650016,206,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00959297533566149,0.779519713816684,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0106385229499873,0.783248649378283,184,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0109357140185487,0.785808311568708,115,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0493563293246546,0.786562199804206,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00988135789547918,0.789318084297178,60,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0341788627417739,0.790059548304087,131,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0092389249003978,0.79137086316549,462,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00867717947073012,0.794464361281897,58,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0097388458637355,0.795180927841982,309,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00975470219060708,0.796932794736016,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00833056601436412,0.797120083065643,614,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00797984256423901,0.797452457438584,332,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00964098327251949,0.797923671939662,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0100401536139482,0.799639624115547,94,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0099617515808114,0.800084392704728,738,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0107397166908221,0.803002029396986,291,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00925098754598937,0.808124145436307,566,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0102510662758854,0.808131583525962,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00949245487309661,0.809580099894043,705,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.010653011347269,0.809801919363816,433,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0122325007178151,0.810545930316178,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00961032344482361,0.811043032961513,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00920686355287421,0.814020113896531,572,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00916023323005939,0.814079912427055,531,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00886607997450286,0.818672730912696,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0132217139990939,0.819119565063103,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0179532119225942,0.822489446252838,161,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00776617380938393,0.823468699667378,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0119459778585549,0.823783644394909,78,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00661325113469671,0.824649306301515,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0084161464642958,0.826099358579073,70,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00741540186555262,0.827109754258414,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00781858434037598,0.829178100573229,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00805489458553362,0.830822629869491,672,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00695680102711327,0.83286380681277,246,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00660211498063221,0.83583503124397,570,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00766975808291692,0.837074835277843,120,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00979665329136474,0.840308076580435,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00757306975130303,0.841171744803784,633,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0360345709274582,0.843134686141249,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00754975671061605,0.84547834915814,230,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00706467484073325,0.848922927549083,281,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0070101188769229,0.849272870749989,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00670585342987223,0.85023850613916,284,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00642168454391546,0.852702490707051,537,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00680899891030769,0.852925633230937,141,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00705493391217026,0.855268665359712,208,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00656584585420815,0.856367524888267,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00538107609492239,0.860589987190545,753,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00977969728908911,0.862739451017081,375,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0054802159599371,0.868470300379145,404,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00566546413184461,0.87009565042864,497,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00753211323324969,0.871003871129022,564,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0299457447062522,0.87238827019001,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00455374809847459,0.875202486336601,391,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00520854289019227,0.877273594795131,221,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00818795546590198,0.880584204501182,359,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00836585359403405,0.880690485469542,685,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00540952058812836,0.890945129732372,452,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00500963051235348,0.895269723960373,199,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00417387030339151,0.89839599660719,496,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00468378390284192,0.898647800399858,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00651182095539951,0.903045770457204,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00432392421688917,0.906423822555174,197,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00422762886854596,0.906625014661934,625,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00423964904400299,0.90668535359039,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00405178314066403,0.912296412626086,719,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0037438750017588,0.916546711747878,618,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00403599678100636,0.920004770010686,573,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00430217335275221,0.920048332102036,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00325508666109406,0.922653417363183,521,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00440283921536808,0.923288367187848,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0035217185359514,0.923697838910105,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00359674901386347,0.924780352945794,732,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00344920439117747,0.924795448724258,620,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00342898174684134,0.929872432751722,637,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00302826412505905,0.931907831475153,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00419030714724781,0.933467411503607,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0030327549121264,0.938163751076806,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00399339547136927,0.938252282379718,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00262407895485838,0.938921993937166,31,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00608526844718718,0.940064930640129,134,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00376231889921195,0.940803147675953,735,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00272654477660646,0.944766143832786,362,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00241929188234331,0.947520106401283,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00240012329117867,0.948178079866535,418,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00480672364000786,0.950314826402271,111,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00228396763384323,0.950894794478721,167,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0111848780779984,0.953588637791535,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00201773159605056,0.955143368980729,488,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00312595872812775,0.955795791054883,204,pan-cancer
