mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0224163162561178,0.567244710595913,116,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0216320768683605,0.567971739072943,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0210836815164055,0.569017492952883,460,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0436399266600743,0.570077854175957,144,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0186104573512548,0.570434800552536,152,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0210432530876068,0.571396298130726,515,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0193371271474707,0.572060829470426,58,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0871896905514957,0.573640428022564,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0304736682979676,0.574102560691156,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0401510833377345,0.575708579974521,487,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0261638390630957,0.577051642644967,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0202428384540721,0.577546589672293,499,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0198626802984276,0.578651725195171,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0269155111644956,0.579632657816994,747,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0937311906732284,0.580248418410958,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0202997167823102,0.580587057027557,706,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.161623108812759,0.580943262676407,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0201522176467092,0.581312760115643,627,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0204377080010971,0.584884293420894,342,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0193770846608699,0.586233357936611,403,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0214598379331622,0.588679505699975,65,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0904555555984813,0.589376292806198,630,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.024279725823326,0.58980240179968,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.01789976399338,0.590584645395962,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0185685496594697,0.590613661365267,666,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0191094556500045,0.591284758920408,425,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0166772740466521,0.592725274552929,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0162128560012054,0.597580618747228,39,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0729795146497486,0.598052726023551,691,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0186967509797938,0.600927909059259,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0277044707208099,0.603966586429616,754,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0184470992871596,0.605369088338974,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0174628915096559,0.605429877290987,650,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0243660370507953,0.610809502207121,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.019368939320424,0.611495760319171,594,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0183492980216795,0.612999790762132,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0186898919356016,0.613282665096031,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0180754917350364,0.615019369145143,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0169588238958732,0.615265717897984,458,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0189162230418006,0.615744725870192,623,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0153680387526671,0.61866678518011,489,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0215608492161561,0.620527936559109,46,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0195950080834206,0.621017029752181,642,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0536250688641421,0.622026605277224,325,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0179815996736362,0.622832792448003,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0162929436050849,0.625095907641776,371,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.164562622308989,0.625806278638787,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0542358346715693,0.629634992602212,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0174188110999774,0.630794494762091,189,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0656997347704495,0.63093795668447,61,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0179651341619521,0.632993616022273,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0157878309518215,0.633009017140896,430,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.021611051107689,0.635292402870969,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0186805528283783,0.635667406738835,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0364059515292122,0.635721604461054,429,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0162744363433161,0.635737906096813,542,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0187298938341584,0.635789588963808,201,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0183893468852239,0.636797528439372,229,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.018521071072082,0.637761868085936,145,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.01518875986655,0.639333153135723,224,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0267495654137442,0.63996942091512,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0176700681726146,0.64075081889281,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183657957660224,0.640903973096253,376,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0169507471846877,0.64374689725397,648,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0169649095793996,0.647287854335562,408,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0161732251456655,0.647860108346555,551,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0171584805953483,0.648100406944922,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0149420192817433,0.648232465635933,27,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0201001411869121,0.6497653626103,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0168543339180438,0.65083872917717,96,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0240414287990682,0.652850482459507,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0171276484352648,0.654175168306927,18,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0162663863424353,0.65483075590578,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0238353461582549,0.655175849996759,118,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.032993212819861,0.656233413893087,171,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0146971100397994,0.657142340609788,374,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0177123152833896,0.658364215754032,154,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0356258193683709,0.659653551333725,471,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0130564524145486,0.660204641226621,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0150656340245563,0.660761382596527,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0165278338221718,0.661222466387561,112,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0332955899414328,0.661595883921799,83,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0169663467950764,0.662375409498713,173,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0681498462653642,0.665332505849432,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0150803797291827,0.670095516331597,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0167981362822642,0.671359382700557,646,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0143314132987089,0.676064238410248,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0157483278769999,0.676400481638838,472,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0159161737158818,0.677352638855234,52,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0151355541395843,0.678869935781972,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0166217903763132,0.679087168813119,495,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0147613871605128,0.682818534110317,81,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.014748295847573,0.685677451584334,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0173268699019017,0.686275363465914,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0155805385000909,0.686305647513258,482,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0160767975175244,0.686857110941831,540,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0124946276642478,0.688176972441757,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0155006972182092,0.688870205649752,192,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0229999437243817,0.689474946640013,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0141470806031009,0.689641464404957,431,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0153108054909395,0.6901874810272,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0157664458989459,0.69103135097993,638,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0144485398853436,0.6919144867299,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0519644241830373,0.693049218799231,131,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0693320529431152,0.694031220940214,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0704005989424975,0.697313798482713,32,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0151559773909058,0.698516410745887,178,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0151114774808787,0.698916922046187,732,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0224904977001731,0.700061587558395,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0142490052953289,0.702619140984304,731,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0179164632401455,0.706548590134535,581,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0116833388086469,0.706862422578577,398,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0148679731894681,0.708004936971203,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0311125105518402,0.709388342904726,390,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0134756805664145,0.711679353518599,480,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0137705704805219,0.71235281689722,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0183384995101376,0.718291021517504,268,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0119818129420242,0.718293147852047,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0128442644838169,0.721348877144066,663,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0124727414715447,0.72641927166346,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0207304419261749,0.727287986654684,97,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0190950851393408,0.730260763745212,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0191090268931796,0.731956355433303,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0147859217251566,0.735834696109637,697,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0130408151671654,0.736421360241312,104,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0199565215951191,0.736807340747573,139,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0246551587811006,0.739092927145476,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.012950560307891,0.739726115230243,117,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0121185890515243,0.74068452151357,722,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0116970936847971,0.744242375814618,275,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0127362833692804,0.747349290674076,616,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.017479025193579,0.752681158520789,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.012449739957514,0.757344683596102,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0107387313496287,0.758211986914825,757,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0162678322568798,0.760043248570691,231,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0125246669936691,0.761940466900183,464,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0587831605763264,0.76281966745439,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0169324603002351,0.763412813091037,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0109150454439306,0.76354178086953,180,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0117873384979909,0.764825005700343,222,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0495471055153232,0.766639747134056,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0143537366391798,0.768452337172598,527,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0106692658785036,0.770836773176642,48,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0106789366312158,0.771344438251331,662,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0102954624732924,0.779361335559886,668,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00936312890696717,0.78105277419459,509,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00984254692271816,0.781085315230949,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0093093905174299,0.783176384707064,670,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0154733747778644,0.783420077769947,443,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0104489368327272,0.783872031195702,193,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00867725322947386,0.786969334330182,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0135038211903647,0.78783330574838,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00831339990769982,0.788243034256628,339,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0100106522748531,0.793064112578775,645,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0140883371564562,0.794230470554385,643,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00941162132059698,0.796983757953831,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0201683447872507,0.798128726485183,308,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00929454801032171,0.798495741047086,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00934831590791053,0.798621972531272,560,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0176542270668431,0.801653670677008,9,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.014268670338458,0.80349225714726,606,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.012698571299766,0.804950720553988,29,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00944947917809623,0.805367644181582,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0165070334904681,0.807080959772145,369,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00760000825368827,0.80774221017649,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00855128684085662,0.813345536595724,659,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0174612276943944,0.813870258844791,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00910470123084479,0.81392868452351,633,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00786265655587275,0.814603519107298,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0452365072474985,0.814815757904584,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0072276074625119,0.814824794686035,391,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00813562699486778,0.815687137533055,400,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0133914150428704,0.815916988328138,392,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00786425578778903,0.816026342247859,383,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00873923337942999,0.816599241111075,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.013641822825622,0.8181958325444,399,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00795361269292203,0.820527458193469,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00862759657773697,0.821148742170865,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0141635134668563,0.822465529909431,232,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0087656754210253,0.823458997568619,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00798787514897737,0.825488701564338,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00767103030597321,0.825878226022844,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00744559614847647,0.832597559448436,404,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00688370777641056,0.841156349420126,615,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0074067579055655,0.842283490953644,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0115173018514881,0.842362823508197,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00728352663926701,0.843124032250669,715,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00777881890111813,0.84373624554152,20,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00654544112489957,0.843743682398974,467,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00973535853599291,0.843898526557559,585,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00624134729846402,0.845135804870879,583,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00717579001136412,0.845325953984854,351,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00656215581586451,0.845897575888257,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00740222287154943,0.848049521186207,2,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0110357909069149,0.848150832234735,88,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0360356349905288,0.848681807048561,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00675478271490524,0.850305907975101,195,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0109404487042461,0.850431591045357,78,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00695183240881382,0.852030795866711,72,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00845107418293796,0.853793713047929,544,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0060351609079991,0.85506406824314,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00692686511592829,0.857735833014837,451,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00696198494941349,0.858032834789032,457,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00708227114075703,0.8597543188591,705,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0101526511736416,0.859962195343869,10,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0057135837791804,0.860144922829045,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00616962655281537,0.860541918654475,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00536359691977221,0.861926272667608,688,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0133940585318482,0.862065727623437,126,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00661790661024151,0.862148063939335,75,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00642331140568551,0.862499387211386,488,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00627434624215025,0.863333560316357,388,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00920843356447195,0.86689069775496,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00609933723971601,0.867515337118858,188,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00783835111095675,0.868696457907853,692,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00639868481828281,0.868698118237101,758,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00569874782415153,0.873553841206089,520,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00764421971197432,0.873884676136975,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00587785815227549,0.874282578898686,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00507503627302071,0.87522853866335,556,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00907469882460546,0.876282766403523,375,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00896785017326085,0.876656799360222,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00851826198218795,0.87726440950844,174,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00502552191202797,0.877540045238523,753,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00601613672934796,0.881424054223953,352,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00454627149691482,0.882584609760019,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00511180038218982,0.8877989484154,237,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0185028058872329,0.889439791308294,656,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00658508588861848,0.889543882857236,348,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00449912726163089,0.891063175260828,338,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0056974086382342,0.892122420376837,103,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00512733576220355,0.893020261380788,674,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00499826238459606,0.893238685848985,632,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00392340129499733,0.895889503456303,699,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0049503974893565,0.895953719998298,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00512026352133261,0.898354241073921,362,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00411153625811846,0.899372706058207,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00376742060030486,0.90471150013312,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00545533429108413,0.905340802427254,15,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00383976898856218,0.905824112128837,1,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00648509227057414,0.908320312121216,463,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00367466103719347,0.911540983389082,253,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00403706201877235,0.91200885546552,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00378286194251045,0.912409271845056,474,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00407349026777146,0.914095835235961,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00378405907039756,0.91435877926149,671,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00378491491801585,0.917573431946785,41,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00384630294653439,0.917647719636547,89,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00355511439708449,0.918466370153054,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00393320743294373,0.919659475101387,741,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00354185350318732,0.920898423850679,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00379175829464067,0.922036693604396,449,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00315711164038194,0.922690635069111,402,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00374326617809976,0.923728177283539,70,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00359518721035437,0.926006832109145,30,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00448642225062722,0.928117164294332,604,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00615918295034951,0.931188295034995,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00334080173031963,0.931934984666126,130,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0047285740210476,0.932663517824024,54,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00292225467694889,0.934232253097177,22,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0045902089861909,0.935454281645375,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00245606370349268,0.936216342945899,198,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0028844199451753,0.937416259439325,625,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0136644602228131,0.939025649710264,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00302759389966617,0.939683449310626,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00418574634735274,0.939782600676376,359,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00362496531483555,0.94046432318355,40,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0026276078805777,0.942662656111637,622,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00269921939035718,0.945037135949348,611,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00197793980407853,0.946705740334622,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00448931919004863,0.947788177379805,236,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00327508450592852,0.948616091220467,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00263939750577937,0.949392096094929,652,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00171185327345503,0.95683422661674,34,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0025497187598612,0.95788196127547,12,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00192482565303935,0.958034886640831,510,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00927498570128989,0.959137094020635,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00230155587447735,0.959792288714697,291,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00171722753478327,0.961495063694808,466,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00167263917973321,0.964501360662806,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00178296849903335,0.964501778665841,293,pan-cancer
