mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,-0.0507430509351186,0.416010244019621,375,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0298760314900731,0.416144586584945,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0331263498367938,0.419621815085157,153,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0288006054914508,0.420270620001638,276,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0347629924057272,0.423679945054867,732,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0246548603130881,0.424633750378388,683,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0324711011790651,0.426946284928649,625,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0346453718337477,0.427593346269636,20,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0320157021239333,0.427923645732279,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0378924043450091,0.428181850588588,356,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0341627243072396,0.432871112626082,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0262802706304004,0.433911342429575,592,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0314415243830631,0.436197475527719,48,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0462389427909332,0.438847179102803,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0267917906552786,0.438893642773566,253,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0327421512230654,0.440227877810427,75,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0280480704570718,0.442346073349191,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0285942607928231,0.444644936466327,22,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0319664307745592,0.445683143745331,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0314488930001707,0.449809689009224,490,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0462485355018884,0.451504297586132,231,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0388840013360734,0.453390532540798,21,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0318623357676362,0.454281201966308,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0305958794058535,0.4583361661059,448,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0395579236848223,0.461658833930672,417,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.146692593963043,0.467168215582168,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0296701242071879,0.468555822478567,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0266249806964462,0.469040806388523,220,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0290186101926553,0.469559011540011,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0643034491543305,0.474774815631941,308,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0255915593858153,0.477557460335133,37,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0295441424591915,0.478101137642987,196,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0316016163269645,0.481408928845453,241,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0261506517291988,0.48143933487811,740,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.144251868647708,0.483566152392758,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.138934369423968,0.488375186893644,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.032432302422075,0.489593044693417,148,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.027858401592083,0.491806350360517,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0338457319707705,0.492455646397229,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0338461972099904,0.492753718764557,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0257228803482839,0.49721247989139,205,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.062540683534351,0.498290306395781,471,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0230693938057514,0.499271232890888,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0274300221500237,0.501623423326443,715,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0951355677215595,0.504445421408413,61,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0578026140463981,0.504476464007103,126,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0242840329822154,0.504857540836562,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0317831302893532,0.509267526423789,534,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0282549218252919,0.510415527078421,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0382095853790239,0.511207529220962,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0280227999226924,0.512733845126882,428,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0261896768598716,0.513173280515084,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0260747919582942,0.518886151398462,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.028510587278845,0.520007527765895,646,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0502972108259465,0.523280580454818,236,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0473203068351046,0.530614625996429,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0221147943303128,0.531590450366324,723,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0355922320776386,0.53467060474493,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0248587339255569,0.535815962229297,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0527471935358968,0.537701513280654,123,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0253622133679134,0.537709282656431,396,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0381937436624267,0.538432858284915,168,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0230219751232764,0.539778557177761,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0363533097167077,0.543982063383928,599,pan-cancer
mRNA,FIMM,RAF265,AAC,0.128628238697207,0.544328875191481,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0269476021061386,0.545201675729216,94,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.108218093239192,0.548021097553354,255,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0280308829930164,0.549584575453527,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.023409381232905,0.55004592863803,385,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.126436595236636,0.554098935669683,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0301613925083025,0.555623874614491,100,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0256196896133979,0.556666337433374,65,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0237510184988196,0.557093764301819,410,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0252840667808613,0.558771036567212,605,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0251314308941545,0.559482126980681,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0342339920783279,0.559853171190735,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.024776838275615,0.56170094612728,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0352304347021648,0.562255729530126,254,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0566701200624638,0.562846419286582,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0245972572232487,0.563894475087771,86,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0662960657723238,0.567624310718613,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0208677369457785,0.569602590732272,260,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0230758670804956,0.571150194543974,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0249733802167481,0.574666179045676,352,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.022269990869248,0.576387420846257,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0203708087217399,0.576667288115098,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.019486661320571,0.580578083650541,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0176741366756302,0.584451586518674,489,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0236255950445216,0.584899468789315,117,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0233678965282644,0.590507482045186,50,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0312217087355435,0.593902424286622,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0279326406082414,0.598554903290754,259,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0209554450964757,0.600373016553466,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0261734518398399,0.601711470978538,747,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0214130507531909,0.602508208059982,488,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.112200983781091,0.60262817385006,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0193055640764622,0.602768207234416,416,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0856410770563038,0.603815645680959,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.031232326469843,0.60436296158152,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0220981799414479,0.605363475837649,30,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.5332923396533,0.606603431143304,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0217938264343979,0.608200464399995,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0193495664197477,0.609149215509509,504,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0270220394999518,0.611945197130177,370,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0217387755268357,0.616503273438638,752,pan-cancer
mRNA,CTRPv2,968,AAC,0.0396486782591175,0.621744835698171,9,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0235144842760193,0.623033654520283,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.016214799265006,0.625657998741983,558,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0204572248453202,0.625703173969253,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0295476137865743,0.626621295663667,463,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0216337335403731,0.627797440943001,71,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0207688414029844,0.635264195894142,572,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0249051388985748,0.635336594310562,326,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.100513601735316,0.636202686079092,311,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0195286860450044,0.637632930749082,141,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0176437281686638,0.640388549475083,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0192085230723617,0.640760981155799,13,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0167304375649647,0.642055355920254,744,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0193278827860747,0.644122511732218,712,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.019507198736978,0.648057097908963,52,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0843223331882084,0.648358997352387,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0207135272128818,0.648360592976062,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0177214148810252,0.659110693357611,700,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0194045366060928,0.659798200876345,738,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0141616684940298,0.66081869465682,391,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0264599117480167,0.661169190013126,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0180176313365716,0.662451254155523,96,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0191313730798969,0.664587082816645,362,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0213533410606576,0.664949672190276,349,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0171147854933513,0.671260837492947,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0186727143163632,0.675372766144647,705,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0170615327134133,0.678193622836049,478,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0161992725242366,0.678518169106967,453,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0911975553334328,0.681304873785281,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0792240389588741,0.68232665491439,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0167200388962189,0.682327482908452,626,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0150121785116238,0.684630751640247,364,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0171081964496401,0.686194818119972,119,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0167534619281834,0.686229776977299,8,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0233133650541252,0.687139572401162,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0234043720401968,0.690949546342758,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0161308916655976,0.692298303466481,138,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0679375816223618,0.692713122560065,188,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0216368176262347,0.694457285188926,38,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0231087070870982,0.696006883277376,345,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0130899928571763,0.697936612807028,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0297233514836682,0.698771377909843,369,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0197906532997828,0.699649292708221,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0160716133966843,0.700078391833193,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0138673704401347,0.701421158540674,266,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0768989170238403,0.701499397013726,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0531119759083608,0.702811287807974,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0168977894333089,0.705313988748258,452,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0260767154438504,0.706396526650408,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0222178675024309,0.710358462377463,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0154747002851972,0.710769380644362,281,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0136796562844595,0.712625280050591,304,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0201899224168715,0.71263136457967,234,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0147681605511385,0.713598931811641,701,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0155882568950272,0.715406713064698,135,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0133474487927736,0.715535387719793,226,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0133915058652522,0.718113966195592,431,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0228056433951017,0.719516114800017,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0145741836768342,0.721536266884597,597,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0131960315174248,0.722403337129143,562,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0630517676378461,0.727191807619399,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0284381934657999,0.730924258207582,128,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0215718632915655,0.731727906382287,139,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0127946926281892,0.734747547749121,275,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0421927420434464,0.7379876221063,185,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0107169302730599,0.743070748172349,190,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.014072101457412,0.744146209926067,2,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0123564859472518,0.744662879854791,713,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0134539181171279,0.747113794964587,17,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0130227904215706,0.750949538429816,620,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0169186869069275,0.751755078210255,150,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0115513980082307,0.762798787383133,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0131108324661158,0.767929367385245,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0125313634872765,0.769937001023124,587,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0123541926607093,0.772666607235593,336,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0246596537629009,0.773903758269983,137,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0119452306344175,0.775828134385137,112,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0110467768274648,0.776376628915128,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0117090419509587,0.77722359463585,456,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0239452983727253,0.779624248884465,164,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0120933965788797,0.780284227890382,229,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0120787829880429,0.781530487130053,145,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0170559816439864,0.786714257741282,175,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.010811348821304,0.788145637034161,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00966857521721698,0.795349281871511,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0105652192882517,0.795394429626411,312,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0135136309049933,0.795859222071548,527,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0224461506367065,0.796670796134833,641,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0107378139712654,0.798009598731257,197,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00838743154134607,0.798563880418233,438,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0512757728843254,0.803538240229527,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.013663563374014,0.804295902374341,329,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0106925013618105,0.806044938383453,178,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00869222607538259,0.810992766322121,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0101876607901319,0.812841204824151,192,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00824395371787875,0.813746743788022,749,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00934840261465767,0.814237517786926,441,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0099679716240992,0.815871241999428,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00906471217468074,0.817965977695484,731,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00931522179464601,0.820775505140696,297,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0116686000366224,0.823794683773232,694,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00846807179806672,0.824561428304579,547,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00732337942939746,0.82539862848472,259,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00876962149055542,0.829338434447211,622,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00905715403266984,0.830214282641777,193,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00872180711167154,0.831443366746321,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00910072512621747,0.831864200878831,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0129292220644867,0.832326682800703,122,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0419266390357172,0.837335386285699,600,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00890856392892648,0.8377344810334,728,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0145250034963634,0.838998086074794,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0418199673212158,0.83946477295002,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00869685137425657,0.840947841675021,95,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00789698546041589,0.843531499740762,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0115485440830433,0.844395212623522,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00734161600660879,0.844397478255178,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00826130832077156,0.844442706840481,644,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00758382314829072,0.845464314004382,632,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00802837287883257,0.851768250433929,528,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00923050463736294,0.851866768937284,191,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00732255604683712,0.855125834657336,624,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00736806917218911,0.858035997944177,351,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0123537070856707,0.860650588584987,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0334291201855726,0.861485806501108,630,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00683653929855876,0.864439194557636,645,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0100436364120679,0.865720808236225,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00733916942371013,0.866901665871523,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0488065600914936,0.868402157378274,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00574768129073055,0.871114596811809,670,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00530776727956445,0.871122059586699,695,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00689965744737298,0.875557041433898,79,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00793268033563313,0.875827120366287,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00685880364972559,0.876338266644809,102,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00707073244385534,0.886080426851026,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0049429756766386,0.892837846291106,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00562849142802304,0.893014503116879,698,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00832672939794658,0.893199159869472,571,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00524085541752597,0.896762287740727,538,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00516518634014999,0.897995054521559,284,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00760998898124229,0.898480776739966,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0195425689338789,0.900584662361973,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00492891989532654,0.901961059929184,51,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00481818123901839,0.903669228104474,750,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00510024236038835,0.905185575262183,413,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0050092231025869,0.905868559356728,120,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00511446175271698,0.909793703538481,200,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0218637579808612,0.911362344047505,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0124218311591152,0.91178613891766,325,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0222987382005531,0.913166414229806,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00625232795457035,0.917363169962618,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00416576583183999,0.91742163792215,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.006429180172929,0.917523274350628,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00415941978774791,0.918502611645196,481,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0178747550342542,0.9196527464831,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00594022273813796,0.920488439015006,10,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00359868446411176,0.924089189556281,195,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00355941663669192,0.926225080919538,4,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.002909485569518,0.928437429006629,245,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00345603712027212,0.928524594021257,267,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00368238873818336,0.929578826648074,477,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0174260383555707,0.931824824118145,51,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00353867527498803,0.937057678157041,493,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00314153149864158,0.937703443727017,618,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00263656911873472,0.938856036285411,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00300587476619367,0.943899393363004,183,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00544360113548782,0.948134759839863,305,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00289434981531142,0.948300175289381,113,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0132242192636586,0.949774248267575,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0028743692913085,0.951762115502757,439,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00207280574500846,0.95460060315109,496,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00343287855815849,0.954842610292051,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0039564677193495,0.955422927187902,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00198304789294336,0.958995347724305,223,pan-cancer
