mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avrainvillamide,AAC,-0.0177627674672975,0.668463609013393,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0161205557732525,0.669513939174776,95,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0155015325224709,0.671538463543611,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0156921372472795,0.671707259816622,336,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0211825343129683,0.672203865689414,261,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0739972493216103,0.676248248905954,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0529499437874114,0.676409952640194,656,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0148721269701573,0.676429467323797,205,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0124170209266964,0.676836186648198,198,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0148683202868923,0.677945669126974,693,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0130565983008369,0.678998378022093,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0130360291899516,0.680190252894408,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0142316442747565,0.684893833679182,558,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0140871090998812,0.686503692097784,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0114634540067529,0.687430863337427,265,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0148368468136953,0.687548060840796,722,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147853141960767,0.687573528085684,193,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0137824901471849,0.688055979159687,344,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0179677905739221,0.688187543749872,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0149805212368016,0.68829937656087,451,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0144941478937748,0.691319633820447,76,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.013732883987414,0.692579072411535,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0139613220580905,0.69516008031657,563,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0149657152325549,0.695425377260227,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0116810508363363,0.695586541401638,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0145488548456204,0.695634997055483,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0148492588683725,0.696458916601125,645,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0148669639931982,0.69747060280614,159,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0138656256964236,0.697485032841112,153,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0625046767322975,0.702308339162127,314,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0228759835201794,0.702560283965379,606,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.01398507525389,0.704142794807465,342,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0137640786768574,0.704436944207448,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0140882411103971,0.70521311832661,633,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0227866959589117,0.705583440398338,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0149460839581459,0.708499918029081,652,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0119119419447773,0.708682352162561,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.01281376344658,0.710503796004127,562,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0136917605465116,0.710519207739477,188,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0120331442832487,0.71139573741042,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0139550636077479,0.712622496987296,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0125201598856508,0.713342939122455,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0128472883548255,0.713713237142198,560,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0139093673687644,0.714498974648965,179,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0130447274296484,0.715254504104239,416,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0142501299702602,0.71590049435113,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0128038195450091,0.715902024624144,617,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0122486538603661,0.717656210148292,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0124712571510264,0.719012673714089,465,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0135953083125967,0.719433426053529,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0139221877972034,0.719529269453123,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.013815312928257,0.721836941395859,94,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0127413176645955,0.722117212299636,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0134603009609114,0.723264786428014,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0131105956692794,0.723310866475025,395,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0137576229851943,0.725494634440876,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0144127551712576,0.725896220797252,103,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0121211528953465,0.726021571711023,602,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0203792538517921,0.728647677582918,603,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0111154505024032,0.729289664496223,412,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0206312232206142,0.731983494272284,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0171639628013339,0.732738358898653,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0114810398215413,0.734328697674684,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0111833244310481,0.734507786095402,523,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0119717111777152,0.735427107004327,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0107646756962398,0.738183881410069,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0141855361546856,0.739140666097386,346,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0144000505620207,0.741257135799038,334,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0494041987804069,0.741731515316718,16,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0110721935885391,0.745863486488875,226,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0245113724358711,0.746549459079912,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0177293949365607,0.747310168991358,204,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0190218943192283,0.747566651628528,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0188259183314325,0.747603169240387,735,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0123045822189841,0.747759320842572,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0173108345789199,0.749101379908735,67,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0111711555319864,0.752862524077257,622,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0103111426556807,0.755217878459149,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0104147363582382,0.755866020875233,207,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0146765147037749,0.756418951064289,694,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0111348177788776,0.759260485548176,409,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00887206262667686,0.761028670577301,238,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0131255040776827,0.762011466079793,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0217931523297154,0.762519365238522,658,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0218405623227825,0.762726844494904,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00941851237256147,0.763479654011813,133,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00934936020619475,0.765530785361566,155,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0108691384039935,0.766867119754006,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00936131136734329,0.769010606124391,152,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0161946041543786,0.769033743527208,754,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0105190231111986,0.770398061983849,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0188100232800854,0.77327358440259,369,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00871807345515658,0.774753995952772,721,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0211918728085097,0.774942582212036,126,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00974015271765095,0.774962854021712,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0108401018989676,0.775841197020854,24,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0106754317271316,0.7766436551487,653,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0508426557194621,0.777502788783368,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.031583684326805,0.777627270394703,325,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0106596504467664,0.778382939660953,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0118301427213253,0.778606035275596,439,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00965674044408473,0.780278913449364,386,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0135167700483563,0.780632859267833,38,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00969349338022914,0.780665070023469,180,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00924267587067603,0.781245527639629,474,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.012062775267664,0.782065929041406,191,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00951190558326988,0.783183514084711,557,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00908758986612174,0.783616259392513,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00770943513903628,0.78728341910184,353,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0102697455161326,0.787450201005505,646,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.010012769281901,0.789038839628759,675,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0101182040452154,0.790118154193057,505,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0143463790369136,0.790197880176913,54,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0092547691483919,0.793947985857351,734,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00892446473241218,0.794498276381524,211,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00964766237412145,0.794705989242074,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0100695044376831,0.794824070743639,154,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00857284843768239,0.796398041610658,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00891667446557065,0.797423453886662,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0078442050786365,0.800153693686876,73,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0152527723739067,0.802269869126022,239,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00829937383686223,0.802766765050043,473,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0325942306037387,0.803611074826515,61,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00970027649805763,0.803692419201617,352,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0147917707226263,0.804396286234724,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00962657284564319,0.805574731763061,182,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0118397288300739,0.806604964302766,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00885999950064092,0.806658178903843,26,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0119889976609408,0.807580207567087,118,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00884407829858584,0.808382743441863,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00903483414594699,0.80860695334386,449,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0088252179893729,0.808988538606804,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00903154337144779,0.810162643633153,173,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00773179458643789,0.811552811568036,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00913255252937643,0.81173371736181,572,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00899558126229019,0.814364800898598,376,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00864849065840098,0.815268231181473,86,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00869937788868979,0.815863156228526,559,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00863541123054004,0.816448803699134,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00842971665086993,0.817511496042133,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00825926480652999,0.817791582720965,13,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00731464946046965,0.817810250629965,338,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00864517484921597,0.818583168658249,146,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00709663406558452,0.819518506729247,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0116878267687468,0.820292652240779,121,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0283037022083577,0.820952731523888,131,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00766466245487106,0.821566493335779,384,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00865220839159821,0.821941418598951,552,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00765747691839249,0.8245312326957,441,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00830310325761343,0.824919221359283,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0140846990298527,0.825425462732715,440,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00760215378134245,0.829179211781101,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00786428578033356,0.82967648810961,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0357489183052073,0.830757320075257,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00769204261046023,0.831028872726928,508,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00743755862090121,0.831347030651499,757,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0125421763975107,0.832969771442402,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00684364361743376,0.839354763414396,243,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00740023402650711,0.840287426351339,44,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00751730173842248,0.841553225187958,428,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0142788616738481,0.841591491518265,305,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0073870646982941,0.843447212109809,324,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.006953298497747,0.844597308732635,624,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00626241998178146,0.849255610342032,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00668757095547578,0.849778085637998,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0069637638528041,0.851004498503638,244,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0253168330942923,0.851715759442243,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0311097279766123,0.852876878893851,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00653831350941579,0.853000857318757,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00590755475818951,0.855478734626971,676,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00647078655659409,0.856076736011694,715,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00591868003932754,0.859122697016117,4,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00620005338897561,0.859356808158293,631,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00669682422702339,0.861143097961837,642,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00730942028367308,0.861248779266209,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00648633000912674,0.86203621860638,492,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00607845387730378,0.862355516356965,700,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00661237034866878,0.862571776315178,655,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00622356083199637,0.863058544652458,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00862576200948534,0.865924165729752,122,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00820738031452919,0.869204351025791,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00581621509114517,0.869451916016645,322,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00530980752046686,0.869811090661296,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00610462534735014,0.869996267127825,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00615660800823057,0.870083697265259,110,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00696217373215579,0.874208915741893,433,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00503149138065283,0.875018421904362,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00483906204190568,0.878338818684876,654,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00570555862939544,0.878935917847348,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00764178404465039,0.879520327342604,231,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0281166157780349,0.879953770971672,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00415549465000167,0.880539035737805,264,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00580512501885135,0.882035428704996,493,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00896969849346193,0.882073689227575,580,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00543948054092436,0.882677036064561,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00536791884347204,0.883243814187028,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00567289862454375,0.883782211481593,71,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00595373677889255,0.884863497229908,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00543988004159584,0.887144229495903,616,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00514582873949548,0.887712037165576,418,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00561700154057717,0.887731314175129,8,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00491139259752433,0.89000741734564,275,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0104222933221134,0.890216947960416,140,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00462601547373307,0.895215783264343,246,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00479793988261159,0.895670031215284,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00483151180817435,0.895862721126523,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00686941802586019,0.897547610079758,147,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00493972221623701,0.898901086637798,362,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00439196628745386,0.899133439829065,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00691338624092421,0.900215611474779,548,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00482736959354814,0.901019898660291,293,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00444906869901353,0.90106338835715,187,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00474419126842102,0.901875052892726,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00710091696032941,0.904475329328567,232,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00369451086064956,0.907345584478759,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00357368373169502,0.908655382869662,33,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00424424200161195,0.909121723077382,52,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00360697628114126,0.914074378465229,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00628544476968467,0.915807715468538,88,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00340376743957441,0.916886761814847,509,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.005512610762564,0.917291398365646,174,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00350735255146922,0.918393198963359,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00354980797470612,0.918673372770106,659,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00440264547022034,0.918779239708439,15,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00470369157365374,0.920565244876256,370,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00374478425848942,0.923070452783298,158,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00301056139780447,0.923613680146244,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00301672764732096,0.923800520238728,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00316366125245119,0.924415719110786,221,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00305117979471989,0.924592229138806,303,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00360848976330577,0.925267934352811,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00308771436827123,0.92768485271805,726,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00370884604913028,0.928828232635979,356,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0033594603750401,0.929661557693328,540,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00292346941459009,0.931556015818515,7,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00382144822279036,0.935029527946269,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00297832652495605,0.935789762093835,682,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00305156663007311,0.936547693887335,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00300024863424226,0.937086328305555,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00292377967674912,0.93717682576983,98,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00396195972831425,0.93908467944342,643,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00269507181526371,0.94224621779076,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00251316126621756,0.942351427625223,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.003895340973853,0.942854623641492,685,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00274804320064199,0.943406837453972,485,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00268997721518714,0.943792323105104,85,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.012935642557066,0.94387058466443,533,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00209881851740501,0.944100982891833,702,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00251570051802366,0.944198217306269,396,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00267912897047778,0.945248868657552,738,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00236534723249167,0.945631830724632,365,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00253652016529288,0.945855412322379,587,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0023634179313236,0.94673816322753,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00220139636536682,0.949738700415755,345,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00229852751018629,0.949772849972102,511,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00341026303817569,0.951632768649104,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00200431140889653,0.953109722590737,584,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00212507742471353,0.954145338376764,381,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00327033167305485,0.955061163457382,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0042460140911393,0.955533128266907,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00198535336458192,0.956155246670452,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00198683525033931,0.956356888870087,112,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00205616076085054,0.961207718876343,534,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00241802850086385,0.962649183536353,571,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00150196798011589,0.962891394790321,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00174666498976791,0.963034277147134,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00166437847877283,0.965208165405483,347,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00149361023978982,0.96583994277013,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00155650766064475,0.966753444965681,497,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00134497494048682,0.97031770980425,521,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00220298125084874,0.97104105400342,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00200098222478039,0.97288858042949,218,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00150168030609623,0.974176388004462,12,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0019344636905742,0.976073464511468,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000885224379728483,0.977286505473886,530,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00106635362874773,0.977826343414952,448,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000971740884870901,0.978675596246648,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00090408594777092,0.980556549771391,632,pan-cancer
