mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.0241323157308577,0.482741428177803,220,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0330123148691303,0.484518057558089,40,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.052810194578269,0.485721137050272,641,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0243320982935356,0.487224846995718,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0512168159618799,0.489123437663077,658,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0227684140152579,0.48926089058873,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0276659390084055,0.491157255841008,200,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0250408596795776,0.494474657848909,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0258965743643956,0.496892300354603,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0236180561835407,0.498775873992989,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.037547917756645,0.499957796403972,204,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0251014005756447,0.501739880093813,43,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.112010845530832,0.502027376097723,630,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0209727742499718,0.505076232577218,530,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0228073988631358,0.506830694350795,640,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0804357776696512,0.507478131297154,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0490323859013344,0.50763732978682,171,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0253753428939403,0.510389437308129,24,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0243814475775565,0.520450848833543,559,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0246939011405586,0.523424897344408,230,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0250572019966204,0.524162470251782,452,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0245838601574283,0.524280239644819,575,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0243394887854148,0.525412781864376,653,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0242251116172058,0.525658460950312,116,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0221617390996457,0.526007080148923,621,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0299723615664144,0.526348708361518,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0368751135225953,0.526463494158809,97,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0197539774325805,0.528914361152965,354,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.107632571606857,0.529524154446321,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0332931564165764,0.532048468034565,606,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0216137020728147,0.533625993824386,304,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.102822004475219,0.53461087012501,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0208098206025597,0.535591996556413,387,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0195003659677866,0.535908525467343,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0197316769580744,0.536331564828309,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0208602862890953,0.536436411719478,729,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0210675166043894,0.542847401619257,189,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0335839422586748,0.543255149843075,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0232190604979697,0.543768600038798,95,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0294419828754812,0.546075141241983,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0216388754003618,0.547158717196786,731,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.023224691712538,0.548087988782576,470,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0208607304258497,0.553929379990314,19,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110566129180551,0.556923708393507,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0834620175418709,0.557331310442419,61,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0202446654857859,0.560048214830752,278,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0208944420291229,0.564183423311905,626,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0245206337371369,0.565346981547589,356,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0349968340740053,0.565680648913888,440,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0222049242561255,0.566274595179296,222,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0194545547121512,0.567227063977881,421,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0450397371670116,0.568845523742511,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0219886061522463,0.569694725223001,55,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0271618329394449,0.570282682715521,370,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0198779580773353,0.57426393116142,538,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.019593895950207,0.575381608990057,739,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0991607329178863,0.577634657663333,600,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0242554002728272,0.578174389010629,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0414819270511993,0.57928838576958,295,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0203182516682649,0.580414778618093,472,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0209361318829329,0.581009370530015,183,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0197880515700839,0.581051069263265,44,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0328338950989508,0.587443171354134,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0186653138716676,0.589097442688099,322,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0178151104981369,0.594822995025791,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0987559565781527,0.596258029459679,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0180798576757936,0.596387836864593,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0208035214367151,0.596857461300417,94,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0285936941651218,0.597850303578169,239,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0237218402447428,0.604641926986449,692,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0188422327182709,0.60595802777264,324,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0200188327283569,0.606263056554542,447,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0269516640942926,0.609876374342663,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0165096888379048,0.613869496532069,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0183785717049964,0.615776940835687,719,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0846525131507728,0.616528696792728,47,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0935137131329684,0.616864864856942,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0333417440951906,0.617716612516567,369,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0284942693830914,0.617848071800039,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0367386645181172,0.619964604192802,172,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.01965548926196,0.621532946072243,182,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0265220110448415,0.622119189115295,175,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0268867298690092,0.622365372020306,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0695405487665235,0.623759822501806,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0174162090550782,0.626685046550952,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0154507686968794,0.627623320490683,382,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0158406371365534,0.628242747813847,749,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0162295644242284,0.629495324807705,474,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0145481500817605,0.630632830259222,245,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0373672417244424,0.630759591564025,132,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0167249582378543,0.631194533728291,403,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0171968643296978,0.633021255035835,625,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0669518332096674,0.636745309017734,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0183013607533369,0.636945745307033,616,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0185235095991494,0.639099202986474,227,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0168607296914332,0.639956457711574,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0158842640819537,0.640227889331514,752,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0161046603713049,0.640401091422203,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0153953569802501,0.640401218446632,676,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0551028171897679,0.641382347152361,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0166332529725104,0.641427651871354,423,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0171433659689399,0.645163493988476,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.016335922792259,0.64540662295984,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0175105896184135,0.648747757444433,611,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0164449591542259,0.648963683927539,351,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0157836676930112,0.655653409720401,203,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0153639845428889,0.656116427597954,619,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0237894202608612,0.658642068109339,571,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0156948681305149,0.660105934224254,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0147931720240235,0.660964857528248,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0163615952680976,0.66159140793216,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0166631932902256,0.662530748871918,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0148869819438063,0.665029640881721,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0158187344154031,0.669977715217644,149,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0153270031920384,0.670046918492586,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.015195441967537,0.674403413354058,407,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0316616831109052,0.679005590646846,144,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0200002432865781,0.681817113876091,680,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0146585967911838,0.682117071241974,177,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0138166395747042,0.682649674016392,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0186175170821164,0.68270251884912,433,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0200393204987607,0.68719638619019,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0208231068654568,0.687582178155196,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0303333530135677,0.688565130623802,83,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0194349477998098,0.689855056078129,742,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0150556782256066,0.691176650046766,587,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0144410751931775,0.691245015810212,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0130810723367569,0.692326246172013,723,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0144379116849396,0.692448507268998,645,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0143230171435258,0.69245175412114,715,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0206321282122717,0.697601728053699,105,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0133328950257038,0.69813117907627,5,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0603642510147503,0.700825269052098,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0274042206961399,0.701073912960367,111,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0673373381543603,0.70491345040719,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0141277928521019,0.706395813858525,405,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0123380451457717,0.707475443108536,247,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0696355376825733,0.707862751869055,311,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0194145427614421,0.708237404877385,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0147463422164157,0.70846772205598,158,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0128905046297596,0.709257591584075,551,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0122248359584298,0.71453524385973,661,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0140123219140823,0.715792861412181,79,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0126900267582696,0.716258906855976,557,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0143947211407785,0.716492080808389,493,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0129164709382037,0.717472785692625,700,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0494127476385282,0.717517498102839,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0554857518850194,0.719861508778351,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.013002764084932,0.72102317067744,497,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0115118705397849,0.728270549393114,335,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0486608644228795,0.729008612283546,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0134104898593142,0.729390385240648,179,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0185944659764464,0.729713984011898,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0114101296527245,0.730211000827475,670,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0125102690775011,0.731310203235313,691,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0621330631041712,0.734636300222808,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0106263228675025,0.734999311637026,609,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0111074043095372,0.735979640785346,696,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0118230372064405,0.736023430641069,507,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0128977739254165,0.741283005122176,572,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0110410840724406,0.744764116918096,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0122951459283124,0.745587823598998,528,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0113122948241732,0.746488287197673,205,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0158684548824066,0.747242673773731,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0110304149213963,0.750453759150623,720,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121071246019284,0.752680791425235,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0114905226986345,0.753543096983112,490,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0608360362866193,0.754049853651194,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0113630645290501,0.755083636047909,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00921174912782889,0.758907675482918,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0105459178852273,0.760499951161129,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0114221797072368,0.762700137628,428,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.010395956740981,0.766291615390886,693,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00969137120905205,0.76707032722896,458,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00992125665011062,0.768139447568352,744,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0103650375587084,0.768146495690827,598,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0160884882692174,0.768896983101558,463,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.01089849519899,0.769179871205509,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0103016954005349,0.770671936612401,522,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0102789939915012,0.77150864370897,31,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0153684246629555,0.773847937092026,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0106722288895409,0.774505818659588,628,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0150441586011777,0.776146040354509,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0104327345592292,0.779820025581251,299,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00851917537840747,0.785323093970543,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0104622686469918,0.785971925279049,130,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00890972786117885,0.788297221368422,163,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0134853496589168,0.789249967804037,277,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0130807893246857,0.790030508549064,689,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00914311995751758,0.791063978522245,364,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.010488088216434,0.793209907474701,573,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00897834969834304,0.796304663751647,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00928851319356373,0.79757891072389,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00828973010036898,0.802010679441675,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00910353541204092,0.804967296504119,758,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0149787078311865,0.805692840010592,232,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00871809846715952,0.808510643992746,722,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00870797715296693,0.809796294130219,515,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00892765515750323,0.813450986410004,759,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00786147986862824,0.814094475851466,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00737977635884896,0.817207757595852,82,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00823998981278438,0.818437448142549,290,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00865445493706902,0.820253379363231,566,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00899366006315368,0.820388788060611,136,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00793609569243108,0.82072332631943,634,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0078652976849104,0.821668142209076,237,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00705642816424887,0.824594401545195,402,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0119920850232756,0.82471637403049,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00849060098912948,0.826587764520487,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00748251483109384,0.827104992641779,90,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0079753862658854,0.827367588461814,187,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00821896750753021,0.829056962668765,229,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00762147562425296,0.830286753089164,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0414951492869859,0.831607789725561,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00816588819715976,0.831753724182514,752,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00600625916260956,0.835230335252443,683,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00924657206532807,0.837481884886079,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00742639915869067,0.841927045995999,119,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00763815057506393,0.843424622862221,366,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0344471172328982,0.844274744921257,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00743871357042162,0.84476686114352,549,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00709495476540083,0.845624665054586,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00650356657134076,0.846023622414411,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00598870256539436,0.85239851501797,338,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00991926371540281,0.852699677885124,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00903725093546193,0.854088837093577,268,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00716646646673457,0.854321933139322,159,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00623598775881582,0.857678442443386,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0060915921700303,0.858201239601105,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00708044608134282,0.858310871787765,639,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0133151741401689,0.861470798722292,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00552974262390732,0.867731606237346,368,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00474610382537366,0.869277174897972,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00553448747907754,0.87753539692069,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00538338991224366,0.88049613719016,36,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0433820668079961,0.88293091890222,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00505952580266391,0.888533541132562,408,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00506292332196719,0.890269241293407,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00758578052667435,0.891608641247468,78,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00685102015684538,0.895701558430698,746,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0071874492611414,0.896345827708975,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00540061659779538,0.899326075796033,511,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00408832192279369,0.902756297248254,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0407751972294303,0.903087725749448,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0043423507026579,0.903868556312196,660,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00642659245564202,0.904238915559565,162,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0147294898764503,0.904750806656143,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00412610012664886,0.905137378634488,464,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0214134949769771,0.905641694784529,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00403706233104299,0.906730389896679,22,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0039639423813392,0.909278676932206,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00394515055238688,0.911502606942335,469,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00409852979573934,0.911685516583289,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00394606948636665,0.913793648832909,505,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00570350950214347,0.916551286549575,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00402869340944527,0.916669995623958,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00520583660648388,0.916898297561712,29,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00362353517357606,0.919447532823771,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00423472155063271,0.92120966687289,346,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00397083807821975,0.921261777387434,681,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0031889737328726,0.921834841322169,25,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00452727915649951,0.923261306750393,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00328192607736447,0.926326380129593,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00297661736940794,0.928563780447402,337,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00280364750637477,0.931069974141488,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00266264485864221,0.931338222544123,687,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00311744119490157,0.931986008676908,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00353586480627054,0.9362598224199,544,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00287171493219419,0.936950805409955,280,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00278122078121737,0.937049418680412,533,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00307089924129651,0.937713790622071,377,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00283412218738098,0.939857972644361,98,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00421027940153363,0.939916727523659,316,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00317910236921979,0.941680774511749,291,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00235117136933847,0.943351741992904,650,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00228347745368033,0.94548325100115,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0024282009651398,0.951297360429992,352,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00199661212403361,0.95385345228725,397,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00290236573162467,0.955275034587813,254,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00184502874770708,0.959272992134394,153,pan-cancer
