mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0186597226426723,0.608765828517894,457,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.016646342104823,0.610164333653586,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0219835763309018,0.611224360354225,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0170914783288171,0.612762612233739,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0255754312697783,0.61338123288093,122,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0169238136972562,0.61398746721417,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0184707704420234,0.615541990923963,285,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0153344465150379,0.616883766677187,654,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0162969035788353,0.617316497261406,496,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0150544028901367,0.620681874811263,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0153412169061328,0.621180048559861,332,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0142787327710066,0.622193139078244,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0174070220729667,0.623106659634601,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0181561833861297,0.624359814826796,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0233453395349432,0.62547522766703,440,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0159810374833045,0.625487183844193,619,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0149897476647371,0.625879708816096,430,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0169038808252523,0.626343523685797,187,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0175283298283674,0.626878365496949,395,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0161428377137485,0.62789698275459,252,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0163178362976605,0.629290197430184,659,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0180563789254619,0.632953719694187,493,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0628295795279183,0.635178441997633,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0212512409139575,0.636032127764302,21,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0149091409772036,0.636676360477742,434,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0143060291454023,0.636853671470462,556,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.054815501398055,0.637057368749358,185,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0161187318691788,0.639531832299761,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0141163915485204,0.641584419432656,251,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0196432138867674,0.641854075582188,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0270274937789174,0.642683236960856,232,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0156020074500361,0.642998536305579,739,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0169519787000681,0.643626541417253,145,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0148373656599332,0.646819763145162,542,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.015005930903312,0.649833346621827,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0162825628647994,0.650994994921339,594,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0121165451227668,0.651049445029752,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0161588889222445,0.651927717244965,120,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.016196476762936,0.653522702863525,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0145679147503901,0.658406553514881,384,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0141163900038881,0.6584509728596,584,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0734665900076128,0.659383516912098,283,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0226988534445986,0.661102137790048,685,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0161870708523256,0.661229503254446,406,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0146693386915339,0.661736853250456,608,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0153329057328409,0.663406731732741,674,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.062619345919778,0.66463769451063,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0213802560619454,0.665099400091035,643,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0136952259248811,0.665444473135854,723,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0228244767157879,0.667747460209885,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0133508398630736,0.669200087978507,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0138257875879585,0.670021881267011,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.062440906747964,0.67041478193067,16,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0198054670245805,0.672072160297902,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0159123755896207,0.673860412448444,227,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0144051375801683,0.674935017190237,381,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.014391171906741,0.675205096723748,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0156816699964834,0.677837486504669,738,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0738164933670539,0.678802516026207,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0140552597034341,0.679438293620552,469,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0180982972319415,0.680160994444416,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0147615989637753,0.681175437429297,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0281077863002551,0.681394111640822,305,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0209694926063216,0.683731138262833,54,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0127472678793014,0.688822132991601,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0264439631704391,0.692432863711228,111,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.130853346623098,0.693245670872472,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0129412726330054,0.693543712120258,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0122521415400278,0.697684238009394,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.013620193498757,0.698670702649082,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0129109253717507,0.698943080119458,621,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0132345114815539,0.702333073600403,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0173989586550152,0.704545089027499,747,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0133975498839288,0.70551817873723,712,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0130964446904534,0.705963435433267,342,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.012901123370746,0.706732798591057,722,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0134145274003834,0.70721395705858,52,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0125388443339847,0.7075564241233,249,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0241096733276852,0.707802057400927,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0128305345673176,0.708005607096411,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.013169778445737,0.708184582773068,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0477325668986434,0.708285268718831,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0134767426115099,0.709365430021283,559,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0132716364252406,0.710210862674407,18,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0116362325309064,0.710523490796351,749,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0134995686613023,0.713260322470289,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0266339865494396,0.714577369665689,134,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0115205281549948,0.715640070548621,696,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0129752794024735,0.72043699903838,240,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0107065092243134,0.720956582592854,583,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0115555683114053,0.726488212714985,404,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0186412972514031,0.727185126025212,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0110303342646137,0.72723695154837,383,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0122333161043447,0.727425634418446,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0128150744650908,0.729041247543488,655,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0117435359836606,0.729865192898212,343,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0154371544688016,0.730223931103294,348,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0109420503731577,0.731600028255423,212,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0590727587544152,0.733569397172625,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0426721490470434,0.735276547535859,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0169740239983302,0.735820175511252,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0125589228600161,0.735976287288368,552,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0109158039197191,0.736054091975546,666,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0114292836678297,0.737721932545474,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.016986570817599,0.738201785080077,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0125901352043963,0.73829587468217,154,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0101918700945927,0.738335016014269,402,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0107353684988076,0.743425060469691,453,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0138560405613461,0.74350430039901,15,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.055542336682868,0.745665335985285,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0229011414428054,0.745830405768638,151,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.010742690952719,0.746403008281065,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0108787412656687,0.748796035947451,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0101130604619652,0.750069331343765,650,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0116677738823773,0.7512134413446,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0222783875733074,0.752252134649791,641,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0115059230243122,0.752840440361746,288,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00991356361630173,0.756135721922554,58,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00993861881225397,0.758119855430416,4,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0477698105926597,0.75863236062882,76,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0149359284600706,0.760227102474428,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0140421199190883,0.760800877698545,38,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.014170532291379,0.761158628730248,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00947075725721316,0.761919784761425,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0098731023514427,0.764170031921242,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0155942797264443,0.765360652228965,361,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0140460471417079,0.765780761812584,29,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00944015229483736,0.766350475004977,89,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0499427745101964,0.766865910895621,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0101077129037246,0.767864227917226,617,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0089648766783121,0.76898389091533,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00917825630354035,0.771664314825623,615,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00956827946869987,0.774023937918794,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0101608488841405,0.775696002252582,119,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00977073145880505,0.776341314091606,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0148162522358174,0.776564325699147,45,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00964109104470217,0.778423701592703,601,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0196722426722716,0.779445848760591,68,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0143721231081687,0.779655345308239,580,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0195978112422202,0.781169976518497,114,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00910774643401273,0.785971925114593,296,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00923463057252458,0.786203523726821,481,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.012094267500571,0.788634891317458,349,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0418520928049041,0.788938297197049,630,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00926839946120304,0.78910841878119,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00965143676991747,0.790108840943199,605,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00789946725549057,0.791945214736401,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00866140994974653,0.792244252423202,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0087815498290021,0.796852850402567,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00976515738848196,0.796930154002645,241,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0086861552214595,0.802281241576643,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00848981568438659,0.802681750120091,522,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0271844327954013,0.803380510719399,730,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00849400328610166,0.804062715057356,188,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00880234703146329,0.804069737036509,623,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00889494167546376,0.805371274510513,30,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0111224824884681,0.811294161812137,268,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00705648063737361,0.811353323734338,259,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00818036477994769,0.814332459017012,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00763936950481081,0.816903275276762,7,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0370246015185162,0.817402460375551,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0116783410150735,0.819226129352084,320,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00648723913730489,0.820946442158969,494,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00650547654226599,0.822817068136912,711,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00790329347639674,0.8234166064143,76,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00698656579624269,0.824710926287642,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00994529275737146,0.825303819874123,714,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00752299716693962,0.826728310641977,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00797178216307872,0.827142123027869,116,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.023942928219373,0.833263444950671,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00693511718386782,0.834953853691441,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00665109458094079,0.835116001972548,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00887548410274813,0.8373997653639,461,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00738600510844566,0.837696425541379,135,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0156929873384652,0.837866532876287,108,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0118429769517889,0.838082839987213,440,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0141176171129003,0.839356498945048,124,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0145976664298511,0.841212542073339,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00935625139372362,0.841916842324071,742,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0057443539777882,0.843288258263138,702,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0319104378613772,0.847836352428242,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00647452476243237,0.848478720763706,380,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00979465522762157,0.848680108599968,730,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00643251670842146,0.84902034861017,713,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00640302537329187,0.850888290834319,598,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00576553451750229,0.854684361406903,458,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00547101421998454,0.856178478650998,1,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00518396648755729,0.85765075856193,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00916433226359285,0.859012993373345,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00790477087416051,0.860361725218062,581,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00936746014099691,0.86223540154745,139,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00560268076241392,0.863136684250995,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00597559514221187,0.865781203499796,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00512431287461968,0.866460148007459,224,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00630523613399149,0.868948512114213,442,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00545663420605872,0.870153425120659,634,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0194147427951584,0.870272569253729,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0116355910331915,0.870776902839916,126,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00724740395666224,0.871175502881576,394,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.005867448584108,0.873102574889624,575,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00531559424399908,0.875029262617546,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00920343173893242,0.876111905279153,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0057961404173741,0.876354339300635,646,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00500073425383057,0.87671009816835,474,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0104402479840212,0.87711077264425,487,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00808918402996875,0.878183737299924,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0105147123522365,0.880130786210479,164,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.004935371863994,0.881213285606297,385,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00496959887995921,0.882464882061658,237,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0046657463846456,0.884760310621222,365,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00730342898760119,0.887028268953691,600,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00455474857800831,0.887543896737549,387,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00460631967273696,0.888885896600606,364,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00487063409950884,0.891520546465389,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0046381987108014,0.892350642475374,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00441721237359563,0.894099143731849,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00478602471144322,0.894198122484693,710,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00480054019643759,0.89846959091121,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00545693444623933,0.898938779893231,433,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00426168444732721,0.900091958441371,423,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00454931506276107,0.902408319379617,642,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00425718379410083,0.905096980962562,644,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0039036305428062,0.905189869715989,671,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00402772631771141,0.908882738943151,475,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00345851060363517,0.910040128522245,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00397413384967241,0.910164817806352,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0179056102885993,0.911076652289739,314,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00375996641656052,0.911465048587018,19,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00354346650063457,0.913795086727523,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00347827880143706,0.913920092902603,214,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00371041100024906,0.917468569559898,263,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00305211076846928,0.919107481877681,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00297386901463807,0.919722448970158,202,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00332205758706774,0.920242498627442,307,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0033036184511719,0.92041055805208,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0033262534002028,0.921256042193129,26,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00317350779176981,0.92153554757873,473,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00325546860441536,0.922691427038824,521,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0033509950430904,0.923974152364359,112,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00471465839335072,0.926379268602606,606,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00309920096754093,0.926405103382796,386,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00464415904105413,0.928729380262073,359,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00391756143030495,0.930872775973603,150,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0027914022677074,0.931601915989908,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00305211654009236,0.932714194287813,482,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0041905306534256,0.932969406522058,735,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00290066695735686,0.933759635797947,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00285975349243837,0.935044521841118,472,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00244487012798471,0.936292065100404,753,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00286594663828208,0.936520834910838,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00523605015785596,0.941016092725094,459,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00254308670955571,0.941454569430091,731,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00471385265025926,0.941491676779542,142,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00240041728524177,0.943034369177511,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00218388577886409,0.94469873787532,225,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00235401090730986,0.945268885361066,31,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00252348747488424,0.945378527389097,454,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00463201469894217,0.948419732985066,429,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00298658712387198,0.948510321800374,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0198376112411231,0.948712375783385,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00192154786496463,0.949024217811237,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00228202877514579,0.950972442899248,376,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00205496179137987,0.951328432346593,465,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00736981310940695,0.955234528203913,61,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00180097176005395,0.955480186496682,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00232125583817838,0.957303332001245,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00197683667033381,0.957327297202672,20,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00166348137077152,0.957934241999405,247,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00168749485277095,0.959022931601755,322,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00861286926092106,0.959296343749901,32,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00254630838051259,0.959943927712367,88,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00802503710305049,0.960965163646,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00242410001876369,0.961319130032811,231,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00178287365839273,0.962934437428448,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00160098889719839,0.963838573450246,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00164037985678167,0.963945434487682,528,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00155768283304125,0.965177467177775,647,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00141906445574017,0.9655786521527,90,pan-cancer
