mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,0.0240259799052458,0.506289202007238,188,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0247137980886252,0.506946139440872,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0373956376639566,0.507726370873536,121,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0213206185836284,0.507881251519278,556,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0244064526662908,0.508193165464375,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0245517893537429,0.51066704729518,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0261943999296948,0.51203903129682,154,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.111415963360034,0.518331877184604,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0215273456412212,0.520996856767342,270,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0974222826858818,0.526425876862821,76,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0247436930858598,0.52789130499241,540,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0248093613598143,0.532062924174899,65,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0212381868388796,0.533563321510525,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0328919838092129,0.53661045177186,74,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0225987396646263,0.536919180899297,715,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0295536922186535,0.53742642869757,581,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0921601158855882,0.538225129791208,656,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.032484548911404,0.53988111089012,392,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0325122236797466,0.540311891110019,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0245730625704703,0.54254680893365,751,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0210237985513934,0.545482168950753,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0235018857601136,0.546155985538735,130,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0170199731863551,0.548489653944476,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0184240039348283,0.549896190425189,391,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0202071859120926,0.55354682598413,584,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0321024183642085,0.553809759471798,255,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0240221424164255,0.55421349810938,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0305141611048143,0.557653524776398,689,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0212873768313616,0.559628707681117,488,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0209616996429484,0.561514671412487,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0230844013843924,0.562080346142494,242,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0203522479563929,0.563783607997736,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0177536020115208,0.564364665396305,39,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0268022503816661,0.565706253104105,756,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0214551263395195,0.565792237331696,281,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0215450758932109,0.568060967012997,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0215960009280232,0.57295400549982,183,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0195639525824268,0.574703185046914,77,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0424774961934831,0.575572588755123,295,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0198788080870638,0.57605791522879,81,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0226024459152917,0.576577750053014,115,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0215349139627492,0.578248655641731,80,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0382478192400792,0.578833008545686,142,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0181586885195067,0.57911238283261,371,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0190309974153978,0.582304272053755,752,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0188805168435183,0.58946616696996,512,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0179983369317307,0.591774505566075,615,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0188317115351966,0.598411718886229,520,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0908491987711091,0.599743258996177,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0183629481353382,0.600187546095986,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0173733503859259,0.601901220194328,247,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0390954205499374,0.602606806751696,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0210347963220624,0.604366407681121,182,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0187859054954902,0.604429128408627,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0164491765810139,0.609775779758426,266,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0197715915996568,0.612708966595855,240,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0181531125730755,0.612856173538732,203,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0179624062563143,0.613045171576477,403,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0178397871348886,0.615084547338615,189,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0175567395410176,0.615223906962278,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0376137905565152,0.616025067565771,172,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0249282807376819,0.616946801984454,277,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0159580866406883,0.616962638031504,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0175684806052466,0.620256963446687,66,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0192706056451794,0.620629353715739,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0265048451596662,0.621137926221575,320,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0266007091666266,0.621163924663202,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0140218826298559,0.621797600464428,353,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0231340318146866,0.6223774327041,326,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0183209553187154,0.625259213846767,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0149511786361317,0.633473690369365,202,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0151176257524562,0.634402474873873,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0261919804524534,0.63588645300683,231,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0727459084560914,0.638544889460456,630,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0161020874054526,0.638607807938336,267,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0204762911027919,0.6392932470749,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0269251534270537,0.642654510169263,97,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0258117327054463,0.643710512134482,665,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0168488076651392,0.645569308203962,537,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.016480226427993,0.64952972892265,563,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0201747592496987,0.649919578279926,291,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.017622713319132,0.651837464933718,611,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.034002163252399,0.653674330238581,160,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0805575916982205,0.654001348351834,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0144943047655176,0.655134393010443,401,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0163596307259574,0.655327283471496,632,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0158544603815659,0.659239248767197,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0162780074168543,0.659563939642677,96,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0339685426634543,0.661224251309292,144,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0155316103495867,0.665273043054635,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0200563503606321,0.665515427575266,100,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0143985560228595,0.665879104730281,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0633933686751678,0.669188727957127,129,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0138727959949472,0.669941733121986,82,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.07063083234216,0.671799536261668,592,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0315257604539855,0.673188697687512,658,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0157946616756158,0.673675134939957,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0135200007095074,0.674831138413281,251,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0140538463306051,0.675279093233265,25,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.015911788992359,0.676259990835439,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0152580688646624,0.676424670933666,408,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0138476937332064,0.678527130794049,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0144149593623866,0.678888547871662,400,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0147665659680177,0.683653666725552,561,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.020404299491239,0.683720494202505,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0154063509743469,0.688659569083153,732,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.014480311238224,0.68894286160512,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0150846778339104,0.691219630838439,657,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0629747925579221,0.691870074797062,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0216759013703448,0.692214698638393,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0141044720288813,0.692218250637904,745,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0646410069026885,0.698669724584259,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.031135449566262,0.699431613534846,471,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0131225548968848,0.699756439755432,661,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0214444026867862,0.709731440684823,143,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0132047879633206,0.709855778550929,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0197114110838855,0.713809943163986,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0203330015676895,0.714503000820071,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0210529348992436,0.71868133137117,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0139115161837505,0.719981763808018,724,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0559434305004306,0.721184741826082,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0136707876573973,0.724879877376231,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0108037735539393,0.727328079930093,736,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0117643331946373,0.730941463037438,474,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0139454367709882,0.734533998937042,109,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0185610867494895,0.73588583354218,685,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0116469318054237,0.736998235057923,322,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0178472259508126,0.73864661514451,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0131177847515925,0.739297350370582,55,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.01161674728335,0.74112917722757,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0248877393798185,0.742648126378499,429,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0115385626295924,0.744535434675284,740,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0289541791057799,0.744929710840556,390,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0115171251119013,0.745874527115172,386,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0167865258373897,0.745980957934571,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0262182558152265,0.746892709994326,308,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0409534060556318,0.749059473213068,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0147499234275943,0.749408671074873,461,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0247729977128447,0.749766793713943,140,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0115595812858666,0.750700507557381,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0127127430924173,0.751333455705204,639,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0163661848097789,0.752200660960712,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0222631680532431,0.752224385633697,9,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.01240003374571,0.753653785401044,20,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0381516639174967,0.754207685020008,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.012065137896592,0.754635210239874,201,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0123924407606116,0.755127434682902,484,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0109665644815941,0.755239888990496,634,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0119120825967164,0.756577041551599,110,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.010164508013232,0.759298379428355,157,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0105776226526361,0.759750121779625,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0120524488049817,0.76107801837355,495,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0104689472327196,0.761767231805886,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0112271368901832,0.763714100865471,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0118208408429423,0.7638251641657,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0103668422809618,0.765755640599324,156,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0139051743393739,0.766231892045056,527,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0108941229463936,0.767099459800986,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0162417398011052,0.76730061081563,210,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.010652746376605,0.767878040980148,469,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0421908507145675,0.768547095722604,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0141949890369776,0.770067030035791,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0108654353554084,0.771135393549395,505,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0108052502339068,0.774955699988075,120,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0112073946147248,0.776369926722638,447,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0318019100540695,0.777923731128852,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0110489490655191,0.779389518057257,638,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0110318995152619,0.782093080255996,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.014865989470006,0.782258927198893,580,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00948733984738505,0.78718927318066,404,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00933149749890503,0.7898850142723,350,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00983160349251183,0.792180311513753,477,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.014572890685691,0.793417442963504,45,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0195294066338977,0.794254590746325,164,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00866206098463225,0.797333207047042,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.013185432920997,0.798564128951093,99,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00949349468598026,0.801585894834262,299,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0121406196868917,0.804009416197382,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00928327345410526,0.805497853574452,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00965581170412193,0.80568860118812,607,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00848111399078993,0.808732851772014,246,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0145971570811681,0.808911694895498,440,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00935476277752788,0.811046408010741,181,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00858758718147365,0.813103320565693,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00911047783112324,0.814864524878863,454,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0312731703832227,0.81533348724467,185,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0075291284216466,0.817011351611963,753,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.010855671449532,0.819785689000328,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0125209645253379,0.819954910424447,54,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0108165103840191,0.820322179333627,40,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0126121403950585,0.821588359163723,548,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00830902596402504,0.823610608923856,475,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0360828067969831,0.824217636989283,31,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0227637237768336,0.828078356210266,697,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00867861335110122,0.8285451211407,493,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00697548085846341,0.828563078769441,570,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00819924257116553,0.829611750611185,629,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00705363552521,0.830162658353879,432,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0347838700927563,0.830564086718436,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0062555351218975,0.841011914247084,695,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00693598195376297,0.844110244683283,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00926706470664771,0.850100100187746,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0146849546455202,0.850226085406501,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00897138243404045,0.853913162946257,150,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00986867673650609,0.857380650582027,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00585512905140526,0.857460502876415,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00887240696953185,0.857897737535902,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00640743488775238,0.859801885748856,177,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0141055519506538,0.859873696388034,641,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00974084164167582,0.865412945852415,139,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00954741333320386,0.866332326337312,375,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00805123585768074,0.867116232331033,564,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0097232825707411,0.868376495281454,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00498802807047796,0.87168767617059,73,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00545263904866954,0.882660300596776,13,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00505126339609172,0.883408571510789,647,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00627557612058483,0.88524281923051,356,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00512825914010638,0.885350538471338,195,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00418191180960725,0.88641207129326,265,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00717509106556435,0.886732439210533,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00542261664376982,0.887171320646423,672,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00471432023711493,0.88984139703189,214,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00470657831384148,0.891209922780669,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0100521507395824,0.89434503521344,166,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00485990612646222,0.900066341979024,8,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00410927870592901,0.900658488764974,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00494775061192743,0.901383960349501,94,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00369370725033818,0.901668270640713,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00417042795499373,0.902430310534157,387,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00443233883867986,0.903556647955529,497,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00460897214823009,0.904656395740972,549,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00432796400797069,0.906329756346545,478,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00525066643874444,0.906387606071281,589,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00518701191123641,0.907252348854035,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00872021301639046,0.90759370541893,123,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0176730712492577,0.907701371306461,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0052544033329703,0.910143442240448,433,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00788919227735931,0.91322125951,128,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00539620454878656,0.914135274849118,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00378830739811162,0.914704147561962,465,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00804183366762854,0.915537760325497,151,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0040040924438147,0.917505214274971,146,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00376100807142124,0.922626828027224,728,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00318535620502785,0.92263329037354,152,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00366371285015936,0.923260520247094,336,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00464821935196625,0.923471148267347,370,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00360161951055296,0.923497422423874,698,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00379134958442689,0.923978735706168,71,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.003032634088619,0.925387901427749,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00295756509726226,0.926357705881662,1,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00332794973215502,0.927086178689466,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00678046418810714,0.92826418153312,137,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00318943886909993,0.931346308334504,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00646878719350958,0.932032277464456,459,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00358406312838076,0.932389944234973,46,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00303670115502371,0.933175627713243,558,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.006095690497432,0.935360509043207,114,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00291981969962631,0.935718192142074,343,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0027286454588203,0.938766048992538,466,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00258119155889344,0.945895700872609,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00257504663659731,0.94750186142518,470,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00234798720772607,0.947773834580275,423,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00189354874743266,0.951464188188796,649,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00879421448577202,0.951877368624679,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00218957553232617,0.952204109209536,407,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00203963691491657,0.953806610619249,22,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0102446022290907,0.954218511049077,533,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00179769073289948,0.960160741911795,44,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00189119554156167,0.961648685423875,230,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0026825261809502,0.961824531451044,105,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00165798479743654,0.964582262692959,472,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00166437949620722,0.965166670002779,309,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00156443234267939,0.966726540288778,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00157917644559651,0.967098816079055,2,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0013938716098416,0.969997313169149,112,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00128192309968503,0.973883736024088,646,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00109399339793132,0.974972640836866,551,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00119475707943108,0.975524267600319,366,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00466322185818884,0.975748200380802,61,pan-cancer
