mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,0.0278792955169174,0.661349199674538,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0185368736841203,0.663065157949792,533,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0159792678638428,0.663188403885631,489,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0173624711396979,0.66433488091999,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0297873901280726,0.666029519990858,239,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0158312758014892,0.666931128253903,198,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0212083903382674,0.667627436548955,652,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0199672845991727,0.669851332245461,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0181718566344486,0.670901215032873,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0194220960964629,0.672450620104926,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0189583710605513,0.672666420277743,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0185109414786543,0.673079903686169,515,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0235679190035468,0.673737688733213,689,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0192725474896244,0.674725722685687,732,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0170668488414584,0.675155296457166,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0163968664889131,0.67558726393228,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0194595387986346,0.676584657784596,454,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0174169573461653,0.676961344196838,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0175858473200027,0.677249901177643,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0190226616913671,0.681295587709952,222,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0185460218564193,0.681769292415488,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.125746315685704,0.682295403469135,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0170791114159325,0.683566385945302,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0187832025530584,0.683869936286086,95,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0188890185210945,0.686078731606017,447,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0162480209300028,0.691137413605845,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0226775605422243,0.691672640809551,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0184014793062312,0.692495515353486,470,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0163389732874173,0.694603471274819,551,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0267855045035164,0.697432419546886,665,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163006061333827,0.698270843649249,462,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0180756742130321,0.698482084698628,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0175231623033796,0.698500851421382,135,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0171189273500886,0.699499626668731,187,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0349499141569541,0.701947699885604,83,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0153154167256068,0.70289547716126,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0170614735725366,0.704340487046041,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0170833043113534,0.706951300862563,426,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0153594731807294,0.709569325176371,708,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0255228072001154,0.709706870194883,255,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0164839486310147,0.711602090952212,434,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0165672624871378,0.713652469593484,165,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0137356323795739,0.714648531068856,34,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0271232874599162,0.715247537529194,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0207419557371156,0.715259355416187,348,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0206352685916797,0.717660536254497,581,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0166644764636036,0.718610982239588,672,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0153994909508744,0.718738941402753,203,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0238544492737137,0.721229734089655,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0462605997960245,0.721663559917247,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0239318819790803,0.7230680009374,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0156462042743943,0.725218803587102,193,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0162496323474021,0.72581725677774,657,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.01420925642075,0.727540180481019,455,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0135225208175681,0.72964427111917,260,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0239693284964543,0.730375940367613,204,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0287954331423262,0.733285885110317,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0212508338293721,0.733525824967551,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0148591530238798,0.733777291710363,460,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.015338281769286,0.73434602549098,244,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0142930369862129,0.73469406786986,740,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0159240104308749,0.736639987612264,65,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0151801167959798,0.736848183765742,351,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0144207413194702,0.736877408029343,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0130438622312499,0.737261101244803,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0132127075233283,0.740522718053103,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0155289288609902,0.741306577803973,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0169979608584322,0.745551887834123,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0133345359283603,0.747593109667104,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0149572261212887,0.749962283494439,637,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.01540869216749,0.750004641498304,241,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0238320442250892,0.751289991033795,369,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0175592310402607,0.75239059769389,527,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0126138124368106,0.752398133474235,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0414434652949906,0.752602218938006,325,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0268245307271499,0.75322364886749,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0146531476444346,0.754036752471076,208,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0138187342425111,0.754296589914038,632,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0140843567058089,0.759925510551827,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0123747986362296,0.760342295448076,661,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0129101609226321,0.760567978173472,195,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0127724770503074,0.761949831330021,304,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0128951843922433,0.765742157858268,319,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.013044827111804,0.769938721662955,119,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.020791664772654,0.770561968262004,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0118356512791902,0.772219427842424,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0115915377166886,0.773096361531461,383,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0197133207932005,0.775934231543169,685,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0169585528933864,0.777515323341271,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0188378348918552,0.778331710589046,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0119516595459319,0.782380748394494,408,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0105253763586058,0.784846252560759,565,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0103696755965338,0.786746397002406,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0167827553771501,0.787618926964888,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00986559189623117,0.78903609600645,736,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0142311814774886,0.791791410640686,302,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0124325926484883,0.791849018541315,452,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.011197236428803,0.792687374131872,279,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0176567646461891,0.794780718926318,147,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0101941736583133,0.794925610474475,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0117866484227778,0.799928608659974,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0110401934121031,0.801198619747444,490,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0113195977936268,0.801884816106097,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0113019654522653,0.803822512629182,566,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00940732730213521,0.805763114730129,266,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0208860618190276,0.806350543154549,166,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0113935898430466,0.807376724540299,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0104816720211584,0.808520536725253,648,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0110528177566806,0.809448876766514,117,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00979455782371218,0.814377502359562,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00984825555344156,0.815930341810504,403,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0155917359330117,0.816334334764063,174,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0105060380855972,0.820182784826275,199,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0138949634737002,0.820987147163715,21,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0101924008844993,0.821603666883972,173,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0153465682115555,0.821651607795187,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106534653446094,0.822618472110994,102,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0100687066268634,0.826014684193008,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00864456195563217,0.827077844485307,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00919058534935404,0.827601850785197,441,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00921606880052308,0.828900619542364,560,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0101808420028581,0.829789671913817,352,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00990679745323523,0.830765488673898,85,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0186027567604215,0.831566555825243,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.01018904881712,0.832794878982755,607,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0113078187457848,0.833144778879759,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0119013820337726,0.833971104248269,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0123377564167204,0.834563198187148,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00956260878764775,0.835059849098484,70,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0184498492848126,0.837369835348991,471,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00895207521516474,0.839539459323846,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00920712570934003,0.839978468152458,644,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00853580868695595,0.840349427596785,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.017099853943238,0.840968592823558,151,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00822199342435295,0.843847043132911,512,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00836677773204994,0.843924679761942,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0133027813365038,0.844891020610224,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00835875652781988,0.845403970338438,41,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0135160148256314,0.848189058631502,232,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0125558504469183,0.848574261776478,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0082016207107594,0.848617415015678,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0130203145886054,0.850979086660534,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00843543465935846,0.851474808683917,682,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00812935806202223,0.855286460536944,693,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0143621570507005,0.855379935303853,142,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00680341927280637,0.8598628412599,690,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00769424444197768,0.862408560509658,196,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00663100218191693,0.864192010940662,82,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00681074689009337,0.866583004879764,619,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0069912526879583,0.870660584302047,386,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00697406154242681,0.872691326781867,396,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00625042950354336,0.873439054811904,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00677272612954367,0.873757441703187,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00730776784041533,0.874171206171898,457,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00718642271376753,0.8754637720657,389,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00821227277657182,0.87963467716894,15,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0062044501631224,0.883949515507351,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00611127109488033,0.88769106930595,138,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00608034911179661,0.890682050458431,169,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00584561876036111,0.891510071885208,284,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00614633497731755,0.89259550512569,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00705068688662629,0.89262980547106,439,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00875159282872888,0.897004935448382,606,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00567269413988692,0.897603446658756,497,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00549994414717234,0.898345489687585,205,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0070833513310665,0.898603871559667,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00553117496561364,0.898766808664739,519,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00547180693040022,0.899311366575124,608,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00656944058152989,0.899417257905044,534,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00544883360325372,0.900666423137196,456,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0047207713680911,0.901307828954261,582,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00861770548756704,0.902700817581706,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00442336860177229,0.903152587395727,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0100858085011111,0.904752835243076,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00485723512424304,0.907584648000897,553,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00534411049175611,0.908645469160274,179,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00526548328520281,0.908699199085383,575,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00538262721825783,0.909958638182766,493,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00427792300023826,0.911282009927911,556,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00881479643374869,0.913041974611401,9,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00483365940081339,0.914645643324918,427,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00464239009832788,0.919937034756464,130,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00396557655415784,0.92039226239896,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00378767710451482,0.920577620458461,33,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00574859861746415,0.921634136333397,150,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00673366634863762,0.921682613175945,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00420902847425729,0.921704028885377,180,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00421279839416883,0.921851555029151,706,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00622565658268194,0.926326169189426,10,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00489321984070156,0.927359839390903,191,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0051531094664003,0.928320819793048,393,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00381935558192612,0.929569015740883,547,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00503798367481733,0.929958203526218,277,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00403474881254429,0.931091151900003,741,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00359623664027194,0.931982937556059,557,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00693408516227439,0.932172463116038,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00375539624798424,0.932338878803084,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00340129988299595,0.932355483236543,696,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00362765390435629,0.932887363596872,734,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00378619245450684,0.932947562863386,435,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0035312888071078,0.933104332466261,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00365798694958248,0.934953521892078,167,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00680855315499535,0.935389490226738,171,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00351397504265237,0.935572766384806,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00388998515859121,0.939026413815059,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00371667158563568,0.939737727043995,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00337483614106846,0.94219544258847,94,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00298154842736012,0.942484156299833,496,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00321005930781462,0.943359731464316,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00303667580572081,0.943805260808165,343,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00269514873459475,0.945342873733689,676,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00305090152500676,0.945888813741698,413,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0029702696519356,0.946397542596139,731,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00283659135482056,0.946749751939948,522,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00441844507770018,0.946834585231887,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00304251727423374,0.946995676612271,593,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00312894695681494,0.948754250955379,115,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00370046860863743,0.949201928472001,714,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00283075984219076,0.950123166111226,107,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00252188259883032,0.952890995908074,372,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00244135150959818,0.956267780064221,409,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00217893524018338,0.960695352318236,715,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00201466214167814,0.961083237365687,640,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00179523073816412,0.96145110731642,695,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00221985935963792,0.961531307881603,106,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00377482736763989,0.961532108097534,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0020484111750342,0.962328763744836,669,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00180314450868318,0.962570692203588,251,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00199676219279365,0.96542514869278,428,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00192672346210719,0.966567507370434,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00184683837430626,0.967692446408155,633,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00167134478152419,0.968883109719042,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00156331982484646,0.969599729337703,666,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00161799103449646,0.969772745154546,278,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00167621680195288,0.969949975333251,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00157922804919727,0.973590236444777,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00209288100961498,0.975068469736257,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00106677582970734,0.979886242815158,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00106590496565585,0.980345224133652,36,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00110537333719861,0.982330283129307,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00124994741851703,0.982836494475827,604,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000947740440207825,0.983324120151524,357,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000729021651435147,0.986643470082617,722,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000635115375212932,0.989163752590428,110,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000689753879660167,0.989818679556889,737,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000480412424267419,0.991384107765712,112,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000329436761751648,0.994129577694001,263,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00016285016956746,0.996993086557383,424,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000142072461930955,0.997323025108637,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,4.73612993588398e-05,0.999024969204176,753,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,4.21546202977005e-05,0.999186474747236,379,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-3.7398425401046e-05,0.999557890455634,217,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-1.62393492226136e-05,0.999708089052487,674,pan-cancer
