mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,0.0373973071354003,0.413477181109094,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0399210241563898,0.413876424372103,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0433512761575312,0.417743095258821,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0314566130616567,0.417799449779264,289,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0313407994525753,0.417973049484407,222,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.02957717314877,0.420683250000045,750,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0277456550434697,0.423775491621125,275,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0276399691450933,0.42483014187219,453,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.142553523615381,0.424887284951657,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0308222827277474,0.426867285942498,611,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0279578876235937,0.431687160345907,381,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0284509782697273,0.432675733598719,297,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0249417023966303,0.43670128502464,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0264636804635327,0.439334891348801,267,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.244053447772796,0.440390787155251,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.023150979259927,0.442523015467305,73,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.026997084027591,0.444253309392518,601,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0270774350863174,0.446657914955434,51,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0314766598678107,0.447145879120486,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0274014621288094,0.447557308349208,727,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0288538503219267,0.447995484971869,449,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0282168291151038,0.450674279819843,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.02756918351811,0.45275315086932,96,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0259948115372334,0.454493189667607,206,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0224678872433716,0.45461173021695,391,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0262012928896444,0.456539121635529,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.035044728146922,0.458312992023993,604,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0264462286772134,0.460507013637354,342,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0266281252854711,0.463563364311408,311,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0332603884601032,0.464115842926633,433,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0281030760091931,0.469665954520699,65,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0253496538553858,0.471239195505327,380,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.032406949139939,0.471670217841325,737,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0534291649849904,0.473597676387189,166,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0269742543786285,0.475178873978402,336,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225808544866432,0.475994380092307,401,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0263538328010514,0.47743396645969,475,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121574595057005,0.477473078993211,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.116425256669831,0.478563495968166,600,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0232953297117723,0.478661326326946,58,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0280441251524764,0.478799375140975,452,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0262262067328196,0.48192411931094,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0263156419331555,0.483800757258221,18,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.119787787647822,0.486069767250592,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0276318518803358,0.486569392939868,493,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0223528778243615,0.487869871957342,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0322556238360392,0.48823818579921,393,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0246372013060139,0.491674725229888,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0247365420317252,0.492860746502964,480,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0266226832662276,0.494849490197985,470,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0255695479520687,0.499707963656518,98,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0260564151299994,0.499764927880333,201,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0241236999736115,0.50047947211211,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0341434568430428,0.502515108517585,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.037498645467615,0.50335261956559,548,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0319230269135956,0.505224476222423,536,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0308609184015737,0.505695741487504,21,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0241989336214693,0.508219429864361,478,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0229497165537185,0.509361145071797,512,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0356014020548842,0.512072295431924,174,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0230687011450942,0.51382739136913,388,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0482181974929301,0.513910709429345,124,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0335254290475989,0.517396796258006,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0244595601019138,0.518833759144518,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.021778275476903,0.51911397878689,455,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0239155817076362,0.519291576350709,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0308829285213239,0.519464565851572,150,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0809457781527406,0.520340070274711,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.024476728996961,0.522841397104917,607,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0211809658963743,0.52341097923888,562,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0247316904034178,0.525124880555069,181,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0256464001246791,0.526696639398016,115,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0208798424983424,0.528123767183716,337,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0235567945808621,0.531333342823939,120,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0248903121249322,0.532687732300816,182,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.107379759184029,0.533925217782447,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.021261312514253,0.535165669436711,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0246098090652881,0.535529185396587,113,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0235471191573171,0.536858911453053,107,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.102117086784337,0.539517319732814,32,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0216297759046752,0.53977953716941,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0270614297260481,0.5418245752195,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0210485225450966,0.543486954582579,446,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0229741850710624,0.543989121972294,710,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0210143765191186,0.546262788540255,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0213838985495583,0.546375739286828,465,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0197837234927499,0.550413426649711,699,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0207427270171363,0.551304370531369,189,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0220478703887426,0.554270065675791,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0218373782351707,0.5569723166085,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0196535669369631,0.558647187383871,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0181020010160722,0.561699969305065,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0188200051729278,0.566579380237571,696,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0197211812766063,0.569818822893258,237,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0424626170879863,0.570091835413287,83,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0216594849198983,0.570092122650115,8,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0300358190270587,0.578700846282259,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0211793150055683,0.579777312107485,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.030636864052342,0.580336054367821,210,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0170027829996882,0.583193710670333,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0276285040893542,0.586601652610554,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0955318213480214,0.590610389798188,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0867964812637919,0.591476694198522,31,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0255842098756976,0.592534692794923,714,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0201299353197171,0.593928713565143,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0194552990527002,0.598960304096918,281,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0180346884591199,0.600694218704203,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0188260506178827,0.602526145139823,734,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0190767740518531,0.607301813116941,197,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0387939775049958,0.609899267106403,429,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0262414219945197,0.610514592802273,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0343532442004696,0.613106289799692,142,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0196893038095572,0.614141248287582,572,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0237807138552112,0.61700490628002,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0193914641570675,0.619648408370485,642,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0195271097745792,0.625358165978728,136,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0175849244593439,0.631387853382683,505,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0249913602787416,0.634295950230055,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0153838523564009,0.635674250695036,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0256458680110872,0.635847141322773,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0348176798539997,0.63595858485982,171,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0820772862629954,0.637869229401831,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0156970241491326,0.644344219108109,4,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0175636292838619,0.646209665417166,675,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0334506376852145,0.650643969816639,172,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0165104649480487,0.653125036577997,460,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0162953842488102,0.654801004442472,597,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0158072910603381,0.658181835426893,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0243019753830168,0.658458986108864,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0327338042012624,0.658773540655278,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0152680339019544,0.660734502670965,66,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0198505175325809,0.661834634816014,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0175492539562327,0.664319651841939,442,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0130965972238787,0.665273714410194,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0155374741800351,0.667099398137283,668,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0147856507682618,0.670236812383903,514,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0139440214375614,0.670744694448375,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0160985319433153,0.671812820358444,559,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0677953556347787,0.672669642975479,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0308203396123418,0.679112353914754,114,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0146300571880931,0.679588738525428,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0152746922018,0.682924385507205,435,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.021680271163162,0.684399335358086,162,pan-cancer
mRNA,CTRPv2,968,AAC,0.0280760370412581,0.684754447166893,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.031249152946559,0.686583348277312,140,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0209803031364139,0.689920381400138,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.013234019125857,0.691491957824891,365,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0141184440168734,0.692959776650652,558,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0149504389437886,0.693646150921148,633,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0154148956853757,0.696736760520332,705,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0162031427985485,0.696918437035974,148,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0142673574706032,0.698316052269008,472,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.015417484401557,0.698569502150228,102,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0270716819743797,0.700260282481948,111,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0212416296639131,0.700401417565751,463,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0138292946172672,0.700807199457739,16,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0151230448267061,0.701015232994953,242,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0178935021364718,0.702520037785621,694,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0139176843589959,0.703490513279985,396,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0520432089180634,0.705708787266403,61,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0622841966190975,0.70575491202004,283,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0177401677820043,0.717950199260616,176,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0198812391383462,0.719081703446444,599,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0121445186836169,0.721228971600876,59,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0128193435835661,0.72850384327004,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0163838268876218,0.729102319859271,747,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0159931610474541,0.735598337040076,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0113535285000638,0.737748651837889,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0129661890813299,0.738991034753696,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.01114307833303,0.740273712305311,666,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.057610938732165,0.740962694865385,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0175811557198572,0.743142723729775,600,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0256941810870209,0.744434494559823,390,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0162014676620855,0.744876589357579,440,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0105774470073147,0.748021632743857,615,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.011270512075943,0.749243295972603,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0109134920717343,0.753500187490746,521,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0482059398760931,0.753937359334835,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0535555145872806,0.755222426607602,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0111589617284493,0.756441316771779,48,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0163949166415423,0.757360383128649,392,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0158215487726977,0.760468301799023,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0140838360672355,0.760736897699168,527,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0165843960306717,0.762473356513126,361,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0497438509534332,0.765324724576579,77,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0110727563559172,0.766150367539836,17,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00940327679194355,0.767304276309662,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0157622188118659,0.767584509637968,122,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00974978970734434,0.772723891241208,671,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0138222134474933,0.773561941715603,585,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0164666149183216,0.775775761636702,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0103845771402344,0.779938487846491,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00846693343749342,0.780725991778888,339,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0104998148344307,0.781128447659307,594,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0448938285037541,0.782296380759235,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0443265532261546,0.782813518002563,262,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0138432062318943,0.788006666683017,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0104233013609324,0.788328321489288,20,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0388711671072691,0.790078115671422,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00908629958758216,0.790635006739648,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0117106957233632,0.791570618436092,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00786974710091512,0.794176237254545,245,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0412402880877883,0.794869070163401,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00957189292163305,0.801223073162351,483,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00951396177994217,0.80146318030958,86,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0118940162274564,0.801901218280186,564,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0133215213173298,0.802165236533295,88,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00894971837005157,0.802942484174778,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0089685127851669,0.809687771384106,167,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0078323515085529,0.811075180717412,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00904861770659319,0.81168025225753,127,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00779873488582875,0.813108892549754,670,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00988067246247673,0.814985558283658,46,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0258748425936915,0.81810322923329,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00733901317536188,0.830490654139176,195,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0117731296667691,0.830722264477952,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00614626558224911,0.830754608814678,683,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0162872906357322,0.833892982840782,134,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00830532538394296,0.834458940648152,751,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00740478913228162,0.836741787233589,497,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0107463993014009,0.839745733550621,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00664671402503764,0.844869017339283,77,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0106516529772476,0.8449938943298,239,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00674996281711282,0.845872282411166,385,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00895203483489758,0.84592038053845,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00747146752777302,0.846783306889865,95,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00746481985004626,0.848425046171677,376,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0579217576670755,0.850913632125599,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0096981218759677,0.852671663873995,746,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00698714489419273,0.854410740597306,192,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00623811279071077,0.855792585813066,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00713957294502109,0.856229615378157,71,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00696049626635631,0.856557065986122,728,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00834433411566438,0.85711264629856,234,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00605085954855438,0.858739187031503,400,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00952962638453378,0.860770548372212,359,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00663649855306939,0.861286699902612,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00623528624851243,0.862352328079797,537,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00754477640108147,0.863765274036141,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00685485845095957,0.863943835356835,573,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00854832774306394,0.865379518702597,233,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0225906356259549,0.865667588855415,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00792966868813154,0.866335302345769,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00642825841498393,0.867427977777661,724,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00659096407116831,0.867510415034476,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00631810302916863,0.869016144428252,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00592095521362336,0.87089347313719,153,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00587375924125893,0.873342996453463,72,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0259307907910283,0.874773970289266,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00612821516613981,0.876986731704812,362,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00589893315370496,0.879641561603841,655,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00580202306869005,0.880522537724789,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0114038982666754,0.880729944904745,144,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0249714853493582,0.880950445578138,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0064863833215925,0.881086784022266,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0107025693623551,0.884907132622251,586,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.024307892266878,0.890502936467411,603,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0244310098803567,0.892256054534375,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00543055516614689,0.892605245978665,170,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00505664588025369,0.898645711482075,154,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0166457741268846,0.899076436421845,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0042488688753888,0.906890173081625,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00412730378926204,0.913478993127326,587,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00383951383551579,0.914474168828841,731,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00527900743552358,0.915540463083606,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00515030366809686,0.920165313898232,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00355493462940314,0.920537466068307,632,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00368304943955231,0.920600965951328,719,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0053557138633298,0.920874978710663,730,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00343526334121106,0.923707057009996,691,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00675399676506781,0.927675242867366,68,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00292485291913103,0.932779526902356,7,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00298275126237764,0.933254152853695,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00279787100246094,0.933675477179476,647,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00559059423691935,0.934550943590105,236,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00285702040852078,0.941260811375478,347,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00410453371285508,0.942654904180684,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00353236365082575,0.94565532627982,254,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00276574165345706,0.949813985802907,291,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00275610503233052,0.952379788100269,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00313775014496013,0.952843685556646,554,pan-cancer
