mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.0253828143248022,0.485317857252178,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0277066971724064,0.487328763493447,94,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0506743185557238,0.488820440240517,151,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0244818413840897,0.490081033698294,81,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.033747793868664,0.492014560449516,754,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0253640077805992,0.495803093758891,112,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0330642261521067,0.498555266000332,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.206038205092253,0.499464963083982,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0366933103421353,0.505037930327826,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0238527454819989,0.505744402789422,350,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.030188125634295,0.506269980528089,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0463945530388921,0.506533140274805,487,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0479270392717733,0.509191341143444,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0480825753366781,0.509442786778683,83,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0259140251999291,0.509619025023379,376,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.137068063279297,0.510817700497979,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0352197673319657,0.517903383625057,54,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0253155033596591,0.519725871013895,85,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0838432674550206,0.530419720262374,61,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.19986839570557,0.532158062906239,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0451477828376848,0.532362517083182,160,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0232042579048603,0.537821791914452,84,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.03392716456943,0.5394571396879,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0230400687647618,0.543737564483899,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0419455680473867,0.544975566514772,111,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0237670651167079,0.54514596537376,230,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0198386856242597,0.545330848353526,518,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0217637643666131,0.545704082118381,727,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.02056190669065,0.546434490317867,4,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0311639458889242,0.546826275306699,118,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0203679304102016,0.555806733285072,708,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0390102259558185,0.557850298536305,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0219480441968226,0.561703316138643,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0200019637786367,0.56445810453254,619,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0886862230376327,0.565190059111409,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0329328034925944,0.565344021440672,97,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0199713780401734,0.566844973215869,729,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0178720553376715,0.566924997347601,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0269511932460602,0.568921404378104,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0209859776741737,0.569488831771589,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0208232448706124,0.570100906251675,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0186922374135289,0.570131419071777,432,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0165764941407708,0.570338044555004,265,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0212061104310605,0.574422380139659,645,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0297646651348478,0.574782101892853,231,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0195734370187395,0.575467971021423,446,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0196718586949508,0.576233385003584,364,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0221018061306055,0.576809521053197,738,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0208505145358254,0.57691425978809,586,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.030327053271363,0.577610511882381,67,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0207160902400583,0.580046773730996,497,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0189765938705138,0.583039106989897,276,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0175803720374903,0.583264321796633,569,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.116264264317785,0.583802265933396,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.133537857630862,0.585076018214529,79,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0169916779988985,0.588294261676836,398,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.01793929732496,0.5918803070955,228,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0401153082976188,0.592165672146313,134,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0252446143555575,0.593353353759723,326,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0197092082633667,0.594770974721862,381,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0205051599942111,0.59651276274831,116,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0199802734843778,0.598601657906763,644,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0299224281577152,0.599363067034644,143,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0195899378734738,0.601523722521709,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0189249773356037,0.601761753855109,617,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0272149607138348,0.601940030797723,643,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0191513194504306,0.602949693682919,388,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0268979550022504,0.603028103957946,233,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0186330729495365,0.604566504505844,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.028946092509404,0.605831848309737,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0313788814881956,0.609959973110889,232,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0219412032079663,0.6125187606683,356,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0270786452425001,0.613581253472423,580,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0165237378991332,0.615500778181732,402,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0179146145854016,0.616741208400605,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0192984905986236,0.617729555764831,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0161928161696784,0.621869296447913,317,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0166942619008584,0.6220407003344,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0191263639547241,0.623578641181626,80,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0146946211246712,0.624775390753351,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0160914337538625,0.627442915339327,363,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0336860341254267,0.628657038579508,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0165543289336216,0.630000683248819,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0161096713638141,0.630164372882265,374,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0159951266629037,0.630573058732161,383,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0173259385037738,0.632832158544441,296,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0161057800430069,0.635830337380966,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0179907408570176,0.636661197573583,629,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.105190778345352,0.637536394086907,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0253576124826792,0.63947361607771,255,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0180523228811646,0.644797584598782,655,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0337463128575387,0.646889010355251,429,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0204556585457905,0.647877349173307,191,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0528640716553086,0.648975451895796,129,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0171941371410086,0.64899446127362,419,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0330032436675795,0.649163010583855,137,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0164595101934764,0.649360551973351,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0164827861544992,0.649851998921924,66,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0970188027827274,0.652330991539908,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0175818834180387,0.652693830750497,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0175823569908168,0.65269583426385,179,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0166907668310665,0.653790794735147,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0178572723321878,0.653911139055879,154,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0224176500097622,0.655392024803019,38,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0175702226905235,0.655696672345192,642,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0324541218343483,0.6559663341196,295,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0877508411114119,0.658038466423102,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0959643828098814,0.659888645152689,53,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0164225353052619,0.659916135026653,196,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0162061769100661,0.660593293024843,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0161505956452251,0.662436045035571,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.015655588365962,0.66943350363777,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0306906050072511,0.670358726959392,658,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0162209588542508,0.671295912607038,165,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0147137460746126,0.672340633513999,726,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0166806908412659,0.674318755940941,646,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0152195923197206,0.674650603788495,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0163135892359887,0.674931357204223,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0147186091536629,0.676695478910637,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0162558071493917,0.677651627859037,366,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.014750079237648,0.677733789397013,246,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0156974535178939,0.678830660955091,405,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0231449263465201,0.680995683192073,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0148737491560379,0.681648204025816,499,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0131616430265784,0.682262246722815,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.022906721023556,0.687838316882526,139,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0129302225121921,0.691931176804889,371,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0140707273543147,0.692304388829257,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0145128228139193,0.692314450519195,343,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0126243673475721,0.692680296006122,34,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0145912355161033,0.699375751839471,119,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0662956646478543,0.702397935160777,691,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0136297199948815,0.705759150904406,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0116680771219962,0.708591699360617,391,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0155842661099132,0.709392719222571,148,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0238656196077951,0.712081936776613,369,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.020550007271001,0.713330042353301,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0132661124560183,0.715341795552671,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0172854773085684,0.715501145633039,604,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0130563668646169,0.715522241901257,410,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0128221928094379,0.721970338333578,425,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0116035519216394,0.722247299139282,556,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0110636530797074,0.722792205895388,688,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0794321608381548,0.722876440985215,600,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0116085962075447,0.724776597037973,743,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0129059120430477,0.725289488892171,515,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0171080518775935,0.728731188114678,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0129174849473986,0.731156682138496,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0168848148214545,0.733942845340576,507,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0181843251031346,0.737182488718771,105,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0122715371112919,0.740071896196275,722,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0127933465275183,0.742768636241233,454,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0104759180908585,0.747555435758891,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0176578012874519,0.749843323042474,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0137325821753313,0.751489353208799,511,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0121082179538054,0.753287606342326,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0113275828100124,0.756377296198094,408,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0678944804516605,0.759977572330114,419,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0185194675129499,0.760198860950799,440,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0166838827731111,0.763037288258246,399,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.011302855945374,0.765049292716914,520,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0211945387157726,0.770446937724432,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.014999172204206,0.774514569307317,746,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0109552468993571,0.774624551666886,395,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0510166468479169,0.774735159616296,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0107211319838123,0.774805650391077,628,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0108732024014789,0.775676860898946,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.010090080259592,0.779978557436538,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00968975402060967,0.780238720222778,453,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0102163691471464,0.78112817516948,13,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00985109827613443,0.781313171654109,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0493080852117204,0.782119400699853,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.010230793080825,0.783900765902993,280,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0108277303380343,0.78439366181026,637,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0116413754789083,0.787442300441013,439,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0603092059298692,0.788056442074725,283,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0617571152142196,0.788576778007743,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0611198180069888,0.793536796499618,311,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0579047696625609,0.798255681071358,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0137476574215957,0.799990455190933,443,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00948550969713687,0.800217327699203,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0112796059062471,0.800807112405589,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0096239136249807,0.801735284190397,117,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0094637717882869,0.803287268740047,682,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00854513444928152,0.803504412663549,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0109864378536785,0.80665278095582,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0123961144249553,0.810290435594859,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0179120066863125,0.811702584328502,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0170578685589214,0.814480100984754,459,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0562256563348435,0.814703055641311,603,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00903667288045738,0.816160089413566,616,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00946509765989494,0.817356329018406,109,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00808995571977981,0.817905740736726,496,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00890389436463339,0.8213865134543,495,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00754690659520693,0.821504023165642,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0168084187916052,0.821565037289379,144,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00904278107069486,0.823086409805065,639,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0522753051377125,0.823641311205877,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00799945251350573,0.824188233700088,403,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0104151939709151,0.825503112687239,12,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00812938704418004,0.829376587837259,57,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0464050987078804,0.829513202555726,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.012602218676052,0.830030572696697,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0108540814133642,0.837904304227872,217,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0111524822684086,0.838700865547278,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00778888407151935,0.839055333159105,288,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00750330749746172,0.839389366829034,188,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0078522689959037,0.839469879668268,8,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00818460414339724,0.839671867917462,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00786011515581827,0.840492594595945,575,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00705062351792924,0.845045248438594,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00721202871338834,0.846368381984405,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00925389125464087,0.847133445644668,684,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00713315192638072,0.848866954037129,60,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00683037530543649,0.849777214984108,622,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00926785472615457,0.85026179209003,176,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00636127726041126,0.851775448789272,214,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0079129749539317,0.855306396017617,346,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00694987882394074,0.85579254877684,110,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00728732352571488,0.856968469879755,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00709450421365342,0.858432722204927,71,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00628758728749113,0.858825574478835,344,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00666267268953993,0.861456251852292,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00634692379140419,0.864673422135204,197,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00606921672797281,0.865525818319375,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00887070916707747,0.868054392732053,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00605516742371046,0.872747331707557,18,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00851010044315463,0.876051810364566,175,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0052389024524224,0.87679638587704,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00513728122848418,0.877977011257254,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00471657886524989,0.880565977496084,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00576490605435421,0.881036529205241,229,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00580267413586507,0.881539958608833,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.011190070609111,0.881593230708105,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00545960330997242,0.883901478779901,167,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00521621701430421,0.883946984581834,739,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00770635178715895,0.88956362835286,204,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00730429697613233,0.892181550640427,600,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00718464066089547,0.892830037228681,606,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00726354881370495,0.893432187945048,162,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00938873422304856,0.894559579839158,305,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0045904273424166,0.898341509688717,203,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0194720832495649,0.898699103532743,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00486202844525214,0.901018101958604,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00438900740540769,0.901714233933147,279,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00431423131001075,0.905213449262991,547,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00428420334934024,0.905294692112908,372,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00458698126770287,0.907949802399921,362,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0198475276431439,0.907977905014858,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0119575754703017,0.908722376888548,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00395091537392046,0.91116218330061,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00411059313397983,0.91183384829026,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00396519189716975,0.911991414413936,278,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00524106343736844,0.912257343783608,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00425537866100681,0.91373030232241,447,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00390217625517211,0.914975858824407,297,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00383279420531116,0.916903315374287,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00368193967122632,0.91917630385133,660,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00372654478944275,0.920729408063011,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00361042492785226,0.921674271201008,632,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00272396231822937,0.923610014690133,264,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00511415527425026,0.926344279458537,665,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00469681501294224,0.929080937785352,468,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0193724003428828,0.933894679134437,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0042773682081313,0.935146437141142,261,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00281141186629343,0.935942122471462,502,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00394085131193315,0.938077732524072,733,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00590674636224719,0.939024647800975,471,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00248437119937333,0.942585443842598,661,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00269001966822704,0.943795357883032,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00209361583469791,0.947068950308153,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.003595017362868,0.947301119025509,121,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00240114820749496,0.947842780983276,423,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00229511220794209,0.9503404825759,44,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0149835710833062,0.951047154701252,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00215359685307122,0.952026861512881,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00221299619997931,0.952429669963913,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00253822536137099,0.953243889192087,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00224108047084425,0.955182740525494,158,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00303608793424652,0.956349934674967,548,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00175869336631294,0.957710608342328,194,pan-cancer
