mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,0.0291118548538867,0.44249024630755,44,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0285098004018739,0.443728915568541,533,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0418319667350425,0.450012201044422,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0411685335592861,0.451316520713825,88,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100161204221727,0.451751739865355,656,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.039445206552027,0.454249995219453,536,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0371280830619214,0.454769244185435,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0315744327093652,0.454947270865798,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0276693684802049,0.458216697358124,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0399991589658098,0.460849874673257,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0395273308375721,0.461752203820324,735,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0283022105544274,0.467022763307374,285,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0264813124837919,0.475164219187267,304,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.025880292531157,0.478670820144966,322,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0239041052164764,0.481653006413744,387,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0938470341445904,0.482327295680898,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0263712330752586,0.483767760892488,508,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0224809108336721,0.485556317262053,555,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0253660133925092,0.486753142373744,138,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0240456818482364,0.491131888474334,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0250442989016716,0.491141599020892,626,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0532768971281461,0.49142397059824,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0246003665584389,0.493402666944624,510,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0253799947250571,0.494137292370254,490,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0368880275257474,0.495381197637645,162,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0261612375272586,0.498010778568,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0532223225642596,0.498315510673021,134,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.030222281625203,0.499755075497422,433,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.024749397673496,0.502790783716574,77,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0251533733214336,0.503628518761298,52,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0244355964894167,0.505563897246238,620,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0239803905768794,0.506438787087148,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0237823057021398,0.507195932132752,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0261678177706635,0.50738562237336,738,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.113670074868375,0.507548764662761,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0241281665347235,0.510400066580604,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0321963696472152,0.521499122211235,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0235638785455293,0.522788127997173,169,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0242065851051883,0.525651049179578,110,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0210479645065918,0.525758800572227,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0227086813713554,0.528752022490833,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0287403152578803,0.530632135116398,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.024589142658846,0.530918715398688,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0322697442559101,0.531375664821558,643,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0320983461008581,0.533283117289747,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0225301608054113,0.534613991163903,625,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0211399565989444,0.535939348583706,221,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0313916466301803,0.536973604899021,581,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0318572130001602,0.537175210229242,53,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0219732015425546,0.543928162361477,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0230202980274964,0.545570017859756,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0312385094579784,0.545660314108875,507,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.10368257539322,0.54580172367313,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0297695944919821,0.546949567817402,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0221805775900567,0.548087692275633,479,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.183306495402375,0.548878357997811,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0297301316957062,0.550315458701185,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0226753685451546,0.550682512445782,98,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0212240136370931,0.554512839059374,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0214974353791496,0.555457845497697,757,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0225196089644129,0.555531053980707,135,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0175328951534845,0.556562561381223,353,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231650728950364,0.558694407723253,71,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.022484834612954,0.560068601739893,106,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0464251181866142,0.560628783427152,132,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.04354811653521,0.56369029764362,305,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.021962806051286,0.564146410726754,188,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0285144660470613,0.56672842052716,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0216805073568963,0.573015533656336,601,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.021565540387665,0.576799058282619,146,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0426054524046678,0.5783635948985,295,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0218978752235773,0.579213198760588,352,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0198526064160698,0.579379783052335,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0292845969319291,0.584366647824657,443,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0254734238704485,0.584507769648942,370,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0680017403278563,0.584519510336873,185,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0216259341702625,0.584662309763718,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0400179911044187,0.590394517149859,658,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0273119557229258,0.590740063381177,3,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.019416357634266,0.591838918608824,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0283744335820711,0.592011225201869,254,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0209140189618409,0.592117922997502,342,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0172106280291567,0.595286961100861,654,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0391979262954541,0.602160186334908,124,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0603024830621419,0.60295944512986,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0195214892587081,0.604816006188803,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0281915638016892,0.605508412910667,665,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0260393609660574,0.60721215769642,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0397445206100911,0.607911122824162,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.028233803653267,0.609307003512077,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0283335340580684,0.609318384719541,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0215417939339566,0.609842272709332,356,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0278520741416827,0.613116233275086,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0186470178756244,0.616288993942803,403,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0183612872205839,0.617754824941384,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0172090573752551,0.620418264403901,683,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.150449472803869,0.623706751955171,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0374970745813225,0.625447843318916,151,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0634875000070136,0.62576135873485,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0179222527160302,0.626780078162382,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0196992480920607,0.627803742271996,639,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0567531320454546,0.628244175843832,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0253843822395152,0.630003569473761,174,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0176352033839392,0.631727973211717,515,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0168374699345108,0.637893257380006,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0168896604124423,0.639594434847213,624,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0172378923612473,0.641937731568978,425,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0180942657373355,0.644232325200065,575,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0203357334459425,0.645820533660547,15,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0328169190565608,0.652081153673072,128,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0174401322762032,0.654237045547145,731,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0332832191427465,0.656938329336121,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0351193884754678,0.658682849198292,144,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0168033450531437,0.659006243147849,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0163648855514473,0.66697559985963,587,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.015503613239567,0.66750331549848,519,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0155936534197359,0.667517853365333,752,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0162059181724443,0.669494471011347,309,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0153093137609934,0.671311041303404,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.023149607159141,0.674460275998506,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0155939887757937,0.674495751118537,466,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.014660596091707,0.675038958159542,512,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0164134916084383,0.677671640536271,311,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0153818868999176,0.679726448998259,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0158521840984399,0.682226902381352,482,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0295989225513238,0.685916208999694,111,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0217195764287544,0.686055804151688,67,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0146736635331239,0.686562111037215,496,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0158319475653476,0.687852839847738,572,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0150214324185221,0.689028080689358,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0202202720142471,0.692031530453117,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0145620497174436,0.692982099960209,307,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0144636546281695,0.695085029394108,648,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0138544502044215,0.69621707087898,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.015104834894639,0.698069057722211,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0150284443564538,0.698993799464025,611,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0187341477696083,0.699722507005551,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0146005976698793,0.701518146165734,684,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0609987501524636,0.701612693793658,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0132142504208613,0.702911297243931,640,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.014670675035841,0.704418627297118,288,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0152056845651333,0.705880052764115,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0629603378152047,0.709042013131776,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0155570397295128,0.710319913995767,148,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0287736719801549,0.710417207319448,390,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0137171878369213,0.712433034737736,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0122519712001625,0.713462426268659,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0138685180359479,0.714420494358613,321,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0188741572648456,0.718453286339279,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0129601934993962,0.719528441218413,214,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0129279154388611,0.719825099405899,729,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0264084002990662,0.727974342630069,160,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0122177245319602,0.729009291838296,465,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0133462262228136,0.729352263041623,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0128487358630946,0.731433605546445,435,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0136419982901497,0.733488737481544,154,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.012667977455313,0.734218858561831,296,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0189798215906951,0.734368135867013,239,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0143719851885236,0.73456289060225,534,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0131603416698803,0.735088835371637,130,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0127778168176146,0.737675960261226,612,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0123901910604376,0.737952018987441,719,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0131573721162178,0.741682411005547,227,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0169710902054108,0.745529118194708,733,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0179026861898784,0.745968807619602,580,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0218319296995172,0.749621562496905,369,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0245398053992504,0.750293160077926,123,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0104193215348266,0.757200925883797,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0151417512045184,0.758110240957917,29,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0112392637992851,0.758555363568202,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0116283932768391,0.758712400236253,36,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0123740162845728,0.759456548854077,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0524849280113274,0.759966357706343,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0115793801973923,0.760893953034185,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0156315624811869,0.762649288826047,233,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0115645406892426,0.762768813215874,598,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0106103087933117,0.763237999807527,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0109318578214895,0.764441875167777,407,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0110913225374022,0.766429162938116,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0475027641417717,0.771591347524267,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0457643435025393,0.773171315148221,76,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0121771850398339,0.774409091479988,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0110741746080779,0.776288988520047,366,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0157828510125958,0.776877475557658,143,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0220982178362952,0.777004033895106,429,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0110698051738398,0.777300019002738,637,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0101387550029684,0.783031212612697,404,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0148963482531634,0.783767878720378,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0104215811529993,0.784250023597091,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0109080656456081,0.786087081431435,442,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0160996009868386,0.787313888293329,232,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.030880507526194,0.787537451314404,730,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0456364582110203,0.788093169139669,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0327166026915941,0.795585302689705,101,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0390106101213375,0.79579207696423,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00903446275615388,0.797117674058564,25,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0457313369647038,0.797882668210915,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0110566619277632,0.799195544450993,334,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00907966146952708,0.799903048551136,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00952522364010727,0.80261091402084,165,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00913076227667663,0.80317081983364,622,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0136133272392261,0.807052434826673,45,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0131518538735363,0.807513464305672,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00915990337746891,0.808532175101039,237,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00889593845344927,0.810244368045804,628,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0182044080789898,0.811712755886967,166,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0403263451995804,0.812213508796809,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0181360898661129,0.814503422432227,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00922163930840472,0.816006151420141,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00892175274384314,0.818305916248662,632,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00856699818397154,0.820168872534799,193,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0104657716231299,0.820340237135531,326,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00825502847035155,0.82066324105048,708,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00865473488412775,0.822051864738791,457,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00853457846069447,0.823433806179137,633,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0122408732407274,0.825944441413276,375,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00887174197055822,0.826410544264576,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00697126177487014,0.82940628172453,73,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0103665592409037,0.830989582815365,268,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0116863320579959,0.831146857567272,548,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0079316985357579,0.835894370047651,675,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0377242241692699,0.836004294924236,603,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0149492349696646,0.845692119189107,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00716474919348284,0.849112885482146,427,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0126744023896369,0.855770029910203,236,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0094126588780795,0.856170785443638,747,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0088695460431068,0.857786666678838,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0141509944375379,0.858315673726928,140,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00971067726392246,0.858766554484452,392,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0235360409369016,0.862072954627217,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00659017137909682,0.864042422383576,653,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00639572678178364,0.866336303476093,483,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00917154654402897,0.866837286757917,217,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00598244842553136,0.86902243037042,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00573908009842457,0.87806998972701,26,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00568310739626938,0.881295252619507,357,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00544422502623325,0.881692422766044,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00529902403547579,0.883469514509246,312,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00572186413306625,0.88409771816657,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00553874809635632,0.88491166642479,559,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0048752404313538,0.886195739834563,4,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0241861543812798,0.887049424797737,600,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00758397829752408,0.88945557535234,10,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00972941229151288,0.890237128721518,142,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00740889186541041,0.894955674233803,97,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00674664291762981,0.8957363529441,277,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00489241481104496,0.897872306996478,380,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0046121054784246,0.903443378807459,426,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00443593249297592,0.905405058089102,674,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00895569652864455,0.905864116984573,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00432248897436099,0.906568268789355,472,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00449567674615797,0.909416527529985,55,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00421087098590165,0.911242063975954,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00413355498926391,0.911925997331774,22,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.005085410590475,0.913370474425112,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00542217910027452,0.913672409339875,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0171073638559187,0.915677745316342,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00364472171260737,0.916054535486417,453,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0040719996931188,0.916310600423767,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00479654761157648,0.917372980253363,12,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00542400750438651,0.918292594969821,585,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00551865149827873,0.918986491337602,11,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00760119279858668,0.920510139378767,161,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00542269623271084,0.921496199267259,606,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0045604950384605,0.922656275394301,150,pan-cancer
mRNA,CTRPv2,968,AAC,0.00681286143980161,0.924066445867707,9,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0035748237011446,0.924660011702285,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00335389185800299,0.925487594513947,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00397316972244094,0.932191270366162,714,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00298897491872557,0.934232736632459,627,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0109039986965275,0.936967036433545,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00274138894117042,0.939802548032028,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00265011765489927,0.942813917639904,350,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00237530266205387,0.949329380087479,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00488624766422086,0.950444616418663,459,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0111569251557109,0.952224593022487,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00214226955303599,0.95479757671169,739,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00834730823141853,0.958329230868906,630,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00268297076846558,0.961126669152153,686,pan-cancer
