mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,0.0521245575313664,0.491269764466171,108,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0242904359271899,0.491702890822462,59,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.113662427011617,0.492506892957549,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0247600487128499,0.494310880481022,87,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.031370067623017,0.494631159446652,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0252962379395659,0.498844258351386,457,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0260244001318135,0.502604887141667,241,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0363554856598123,0.503622656163178,217,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0228023174474929,0.505164902961675,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0251026750455318,0.511371154295019,406,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.023809397708331,0.512735679925185,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.035540613454391,0.513138494634748,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0226220512296087,0.514873246643551,372,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0459623107235605,0.515784370671384,305,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0295946526956442,0.518215927585065,12,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0270595901962253,0.520496967690575,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0210619281247215,0.520771192309922,401,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0312472099182035,0.520996574379294,585,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0216799011919987,0.521004747040455,502,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0299203929791798,0.522075172505058,714,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0402488878672515,0.523421033571898,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0461687588910286,0.523526009953772,161,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0232708839440615,0.526696254708145,86,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0382142477159158,0.527935152979598,440,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0231159115296384,0.532570952713207,426,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0449099917362743,0.534484204566011,137,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0427093267050594,0.536527710886695,111,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0805426889588835,0.537514675913176,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0241687670881762,0.537616498227724,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0199488972557438,0.537752446219691,247,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0217844771427703,0.537979057438666,734,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0215281010199488,0.538817049199169,496,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0230696916632117,0.540346110046689,222,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0216397396381776,0.542485735043903,297,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0217115973172829,0.545323658056313,425,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0211423560611098,0.547064724656839,177,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.105701329737776,0.547596955004755,603,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0292648860228581,0.549890775927756,268,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0309245323691061,0.551422248740115,643,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0202223175157622,0.555201704191815,584,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0217446154303947,0.555482267437205,98,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0216973350955743,0.555667043536291,657,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0188923058534036,0.556115907517917,363,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0218134558081968,0.558825778153289,497,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.070658952277093,0.559568520429429,211,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0276406593306359,0.55963592613297,680,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0968727536695246,0.559983970784942,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0433087086254372,0.564976921864382,134,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0264873775836232,0.566507735876936,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0769708222099936,0.56699618712422,656,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0223541294314949,0.567493935257332,442,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0203270309456933,0.568745592969565,307,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0190423757603696,0.570622214822041,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0170683117449002,0.575478072358148,721,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0246649500075304,0.575815561640852,544,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0331557772795485,0.577547486677241,232,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0720217203821246,0.57772371060853,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0185068754082442,0.577950098835736,207,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0203582454818312,0.57868997996359,698,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0401068339083235,0.581011331408536,114,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0189827846059408,0.585540058058107,560,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0976432055127294,0.586769293939588,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0298843967369084,0.587570428572212,204,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0292193883584419,0.589436705796358,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0212363288779332,0.591170211086886,8,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0167190392042212,0.59127514621476,489,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0196890883874852,0.591488738599075,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0255899815051554,0.592600195658626,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0202242034023005,0.593284764366164,285,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0175148876898815,0.597293332968308,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0664696542055392,0.600449548754314,101,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0174866492495276,0.601502891662306,267,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0185071489012361,0.603188889368973,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0182859087384624,0.605718993446318,91,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0735477943962377,0.605913327525678,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0191826061640195,0.606443680109838,586,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0781184615367921,0.611548594185422,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0179916650690941,0.613069336911846,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0227571791691197,0.613856152309656,527,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0875427717170184,0.613905128170053,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0186126353581525,0.614605446674392,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0725816974245137,0.617555602028411,255,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0183542393867165,0.619716266784316,612,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0153939584319947,0.621713487534935,711,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0181144571720556,0.621732821165348,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0268104609459776,0.622509552952417,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0187285858798173,0.626547082017595,71,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0175204899474529,0.62679287158948,720,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0173650474464827,0.632759593114114,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0260513063384434,0.636715725645897,367,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0174377783084083,0.636825002670938,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0237945068409844,0.63699460383712,254,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0148280313428368,0.641436332590594,687,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0181761216788581,0.645230585670729,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.023876103865428,0.648103222033221,175,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0163692762661128,0.650528570311255,296,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0167474162745934,0.65398654439714,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.018656605273352,0.655392832986301,534,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165877530192667,0.655490076671145,192,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0169821099901632,0.658236449241123,495,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.135777501831375,0.6582843162813,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.032666407868079,0.660974298198668,144,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0163110875499249,0.661720468609008,605,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0170046371423198,0.661991743639815,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0315899994570618,0.664627963414588,641,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.016123419608234,0.666559231222798,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0135883723330252,0.66672686392866,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0210611441546321,0.666855765515188,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0236077634846573,0.668826442087442,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0230968580374479,0.669013667747819,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0154312261061911,0.670395279406944,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0534064248281146,0.671535412998669,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0157476321726499,0.671644061514181,43,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0148018168441382,0.673934926315759,312,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0157113052693424,0.677892212804251,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0171843808301068,0.679731652119924,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0153692598798748,0.68460089132919,366,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0134268273913216,0.685258935894144,4,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0557639109071528,0.687413373719817,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0150115007192996,0.690202828354764,95,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0122250270103711,0.690653095001204,354,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0254512403697047,0.692344045621804,369,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0195927124953853,0.692753743617734,29,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0146000378359498,0.693502927966445,587,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0149807718120623,0.694035365939033,637,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.013068426107943,0.694152046958648,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0136138498218034,0.695502083255508,614,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0138690472727931,0.695796694911894,648,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0193589674237287,0.697675157679444,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0135227986264152,0.700691157768079,706,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0218141620644978,0.700896789438771,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0180155027571058,0.701388157205861,581,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0141565534208365,0.702153931429726,482,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0141832446192128,0.70382106699859,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0138822113354469,0.706639792779988,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0158841346994601,0.708972968702912,291,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0123550345501721,0.715577134095216,385,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0134883906122134,0.715732910384906,165,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0408484316143395,0.718791293421137,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0123218850652578,0.718888739454792,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.011324532290117,0.719326337191102,654,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0169650015757953,0.720830406198149,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0126693371450603,0.721961997191307,550,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0163587142190925,0.725961987472121,150,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0113138546531262,0.728115818198422,556,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0144689260739959,0.735329671390596,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00961529778370363,0.735334626907174,577,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0223843213816897,0.739587458956238,588,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0116706176966957,0.74019494616565,400,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0119683024903126,0.740765123507184,197,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0124779416111972,0.741676256265401,24,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0106950434058431,0.741844118090046,272,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0181189270209488,0.741953975456828,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0123714629142801,0.742780476490237,540,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0118330626091288,0.743037884255056,278,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0160373498739986,0.743703521303281,742,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0140101244703981,0.744391197277234,100,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0112203628929559,0.746797565445424,708,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0121695845518941,0.748837820619944,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0518871665386276,0.748973179794563,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0131839405384494,0.752641489235197,346,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0114076154323837,0.757257783165819,309,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0100599069063272,0.757710428822985,228,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0103760294793128,0.758756658104841,384,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0115062904120396,0.759041742232072,728,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0115298203688609,0.761918099492621,616,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.010952201216787,0.764873878447471,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0159964555109053,0.768129752398425,210,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00985643669627854,0.770903405769303,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0153978282390618,0.776853337748037,685,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0188579892770563,0.777052357350045,236,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0488579740308161,0.777210462380861,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0100977534212968,0.777931062194234,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0104255560804589,0.779100413181515,280,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0336157126384517,0.779595003356833,185,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.040299896848637,0.782176377685687,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00991545649678451,0.784017104429316,66,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0100614468748289,0.786425963811464,30,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00992167327816122,0.790153837187021,357,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0131636713095098,0.790237233235455,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00890633663004622,0.791630664056107,749,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0187491109187994,0.794196168189296,586,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00958732370780243,0.797165039920737,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00903966316892491,0.798214229461925,90,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00948157482549776,0.799252881685418,110,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0412019216558373,0.80256298324129,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0112284701584581,0.803458871265585,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0076635961359533,0.806627866641692,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00843888070361997,0.806998001186272,214,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0403833839631977,0.808247273970538,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.013338484405669,0.80837558358917,665,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00889986318432571,0.808989188858172,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00918474809263117,0.811132053450644,362,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0123649921573677,0.811923359358378,571,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00739766914299466,0.811972232123442,688,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00748833973073179,0.812207566113489,695,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00868227364093627,0.813417990745735,290,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00919976841114619,0.814801055365281,115,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00751940169303241,0.815213004185841,676,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00829254493097214,0.816673819264992,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0126439714469868,0.81717602114649,45,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00694122962136458,0.825282790674115,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00820144862732482,0.829989155070965,470,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.034473944445986,0.83135229813703,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0109594241157384,0.832377855501931,105,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0065171983101842,0.833625958974746,33,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00778938749080352,0.836454243840984,454,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00989857509202786,0.837320625675351,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00724867087343986,0.842603573177008,299,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00724125508135832,0.842776778873835,420,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00707708759666667,0.842835615933633,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00629414160658374,0.846556305344368,383,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00704368905499141,0.848706025334195,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00855683745340633,0.849297463340163,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00689229120910415,0.849727452684329,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0102635131784137,0.849892466537242,599,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00693107130757392,0.851535384477254,629,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00675925489156414,0.851626248046673,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00698235211985716,0.851904187127356,566,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0203012783379144,0.853566583001771,325,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00704170407172921,0.854442299995021,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00675791030692658,0.854730516047389,428,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00650161427934466,0.855856500349612,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0057742137021429,0.856248787774877,432,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00905721718373283,0.85683725023159,417,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00639131982340358,0.862861444468431,633,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00576739527027636,0.866121309574994,252,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0293193558194191,0.866458650658048,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00543157133228695,0.868209220395233,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0084063767187713,0.86875079223637,99,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0291321404156306,0.870881316415339,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00672297639045467,0.871376649658075,439,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00581707437185322,0.876816556388677,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0054113152356632,0.877041672966821,553,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00533762542446678,0.877752927212883,562,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00570212702527232,0.878919554537433,593,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.008396496959699,0.880338818931563,168,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00471554729478725,0.885992411582173,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00532486488765944,0.887277160932635,389,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00514212531286334,0.889277374974601,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0173916994480132,0.890938883932273,129,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00509235944998385,0.893178286141601,505,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00506091525232168,0.895881088723282,750,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00473246867173418,0.897356867772263,52,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00754093737555412,0.899509277665064,686,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00454540411358479,0.900430667139142,60,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00767572285624473,0.903118672507963,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00793607084844708,0.904964297906231,142,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0064945813901438,0.90562774245967,320,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00601369055676003,0.907347496048038,162,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0182151464280321,0.908459464295675,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00386100186271555,0.909713766417613,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00440510424533455,0.910265039481976,182,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00398375510756012,0.910357440568105,322,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00619419966992413,0.911129719477881,255,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00826889005173396,0.911725809163553,429,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00588355048565072,0.912039079368984,147,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00315827061201165,0.915542439172484,339,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00368597700525754,0.918199060705126,634,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00378199324875152,0.918694853454944,483,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00361268846820272,0.91916707199092,187,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0164680917203794,0.92119712750882,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0163457837628418,0.924117279200391,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00531393528726633,0.924305623660736,375,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00711439152703384,0.925270134681231,132,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00327434530065213,0.926978551031866,350,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00298384016827054,0.928667804762424,223,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00644762802469584,0.929052541358939,295,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00446611569107894,0.932419623716943,359,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00599956620813901,0.933357341347103,171,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00268944138034965,0.934760659097867,213,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00304793884991287,0.934931154090348,632,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00269904964169681,0.940621289202364,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00260392951359802,0.941603679076988,364,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00301245434860383,0.944153979072612,191,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00344229427737057,0.94463818227082,233,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00390929425516225,0.944785361990171,139,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00355583331482113,0.95009625764411,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0032734475246303,0.951770905879938,67,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00183199106774521,0.953297289822119,736,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00178494588160133,0.9594494684162,669,pan-cancer
