mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,-0.0809350971432647,0.649346459628222,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0253585658099151,0.650590756326045,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0156662386599628,0.651045925916423,627,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0325152539118578,0.651077115960755,128,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0142701037194622,0.651692642444234,157,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0207693052063388,0.653980293055867,370,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0168352989073221,0.654198011896707,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.031760785247189,0.655635002455155,111,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.023590614272845,0.659651979906843,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0160985078984119,0.660504491057615,451,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0146978389269079,0.661178943339472,713,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0361349690941027,0.661407653233241,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0162349002998377,0.66246501956356,240,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0204670538232096,0.663359950320631,302,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0232342281906321,0.663474130713317,175,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.024936844932628,0.663659145129425,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0198586091564037,0.666023812069627,507,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0153261281523546,0.668493294714984,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0150896020417134,0.669063507902008,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.015607952393405,0.671712801646764,675,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0143224085262614,0.672573833377779,441,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0135938240703235,0.672778633038276,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0146896776426708,0.674256729517766,407,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0157335458014816,0.675965273291288,572,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0132178348973791,0.676309785815232,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0136836332161388,0.676741420868706,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0152351141064262,0.67728024002594,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0307246788802632,0.678247922659132,658,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0135189337497825,0.678295398382006,474,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.018156318861264,0.678299257627733,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0145642294909374,0.681072108049029,169,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0143629086086112,0.681349669260466,153,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0147099492294549,0.683866195308191,18,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.013985261468485,0.684265069688845,632,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0133002456700867,0.684955596507238,246,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0129484543133785,0.686662094004138,274,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0145323849460427,0.686882034250832,435,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0141471390176416,0.687717980638189,645,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0139343589199769,0.688027237376519,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0165432228030864,0.689577399754152,356,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0151507838842188,0.691424981360645,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0145246940036314,0.693277835452725,566,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0131644402006907,0.694264198209579,521,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0133939041384424,0.696685779760253,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.014332425201941,0.697170692315256,173,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0122664718269616,0.697453787924346,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0186887926248608,0.701596931032182,29,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0701721364986085,0.702308598944136,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0143425270875471,0.703030622109054,637,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0108356403533815,0.704970059757967,238,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0170762800764893,0.705635231054134,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0123213293030475,0.706580423571797,77,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0128577460595232,0.707456990601333,180,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0162509535674039,0.707821280115601,756,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0649967794533189,0.708130716066305,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0198359371100425,0.70901479374709,359,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0121195073889828,0.711495905768872,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0132764867127509,0.712722845409703,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0145102855573798,0.715818509013256,148,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0134356496792914,0.716470951872044,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0138388214866364,0.7165717672907,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.044899730841969,0.716746460612593,61,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0110361628316801,0.720315794305808,570,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.010909683090989,0.722783807855192,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0103357740536495,0.722906866699513,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0111103976314608,0.725278015416967,615,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0129892429431573,0.725455906733612,229,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0105461021275328,0.728753235763737,317,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0107374184275573,0.729345812200967,467,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0107005872339928,0.735520012437982,303,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0111431436666041,0.735991316670887,307,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0118778987932392,0.736016419815239,620,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0154282015896272,0.736331879004844,394,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0106676062374563,0.740837968034964,666,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0121718061763033,0.7419460871084,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0114578180466447,0.744065913735001,424,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0104745079872852,0.745719697651796,553,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0118455116923587,0.746219872895015,165,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0164360531055501,0.746304687833296,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0120953138536258,0.749609789558875,242,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0104395636612304,0.753899633997297,514,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00955819206383464,0.756076856212981,133,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0103676331747037,0.756307306593713,619,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0165108292875434,0.756577927411693,599,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0101757369937707,0.757435243594978,397,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00956075346552895,0.75852602118246,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0151292691926387,0.758852580167368,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0101914428841085,0.760196059245886,608,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0116956758650419,0.760919226898121,182,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0109623424621306,0.76116229858218,420,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0138708847785315,0.764635259431688,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00950863707411805,0.765748292350963,661,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0102612710919854,0.768370964506398,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0106342706332876,0.769273427588569,427,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0108595715985002,0.769764113892226,70,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0137270290526164,0.770465450315567,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00994254549411318,0.772528879601032,561,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00965715324071012,0.772892407130296,514,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.010719236081597,0.77290952935524,106,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0115490528582441,0.773281735558962,681,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00921337866590509,0.773526401061535,383,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0200761199024153,0.773761869103305,588,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0109073397269301,0.773922636228912,71,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0102251833802794,0.774013917824696,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00905281990749719,0.77503902876911,209,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00956272788017432,0.775460141161152,66,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0157166110068262,0.775848541393921,375,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00969896651428251,0.775878576001258,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00995591309423275,0.775999503200632,351,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0146723370466889,0.779323745349738,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0154808671847183,0.780740903218801,143,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00856769387619853,0.78108984135733,266,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0332435021990627,0.784470862709307,656,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00966798097028562,0.786893995526939,167,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00998549247279713,0.790535151554824,159,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00904303975028918,0.791424232279009,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00813608261898088,0.79720400085404,670,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0119212737177604,0.797634797481827,742,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0116226663368218,0.798600355290409,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00847814174395924,0.798631020887568,278,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.008396804861669,0.803183205648128,380,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00944772959647829,0.808256917770671,115,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00819011410233567,0.810165507267093,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00788456769469518,0.810256023806667,207,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00872116554087219,0.813312265958992,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00731245565477686,0.814252295001199,338,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00776591195749691,0.814836310953719,304,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0120428237326717,0.814967598320822,261,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00715463651973802,0.816920738180468,27,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00780668021758479,0.818696178672018,601,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00715466311406828,0.819442083204853,260,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00782313768064836,0.820279596179596,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00752706718537363,0.822129464738215,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00800049189633267,0.82338347320499,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00758712067620394,0.823436773232052,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00711990903257441,0.82411440747254,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0165677492948481,0.824427311566736,161,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00804244987724653,0.826585272533617,657,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0407267825881117,0.827395374380413,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00970012821691953,0.82825015342038,349,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00692484492076326,0.830465020638862,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00769112821252949,0.83081065415362,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00737220389048385,0.831970648175104,668,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00684172188537372,0.833648116116436,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0101102782408757,0.833829106203171,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00722847808497464,0.834342705695143,41,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00728661211072218,0.83512940861397,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00755225519891226,0.835609284323936,98,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00693455101234962,0.83582475337826,206,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00770700499383802,0.836065411375186,611,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0365082223458174,0.836152073725777,283,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0143491134822366,0.837648841630293,9,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0062445484165509,0.839195520209873,328,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0103668437999308,0.839233836423194,643,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00695859130384517,0.84087963617223,324,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00659494450545094,0.842402820777444,740,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00738247378653403,0.842497733242198,222,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0143094955278926,0.844670485746809,305,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0106323945643487,0.846162310429821,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0074141023818865,0.84914149106754,652,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0060586545011405,0.849144510794033,458,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0064831047268854,0.85162188401367,138,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00638070338543522,0.852428837185209,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00639366761765681,0.852689164497618,618,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00701438222029727,0.85289665566651,495,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00778687606682189,0.854731367543832,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0066308074971556,0.856182770688666,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00651620439086735,0.8573250185497,574,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0122560776203344,0.858102128967649,142,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.009661900351677,0.858486037692506,665,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00611851951494753,0.860394221758721,312,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00961822709327406,0.863062557065183,139,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00564502207015136,0.864606694380921,421,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00491660803993074,0.865043888166395,73,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00748277791094549,0.866567082934516,581,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0089248916756362,0.869786850930352,239,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00740624512947694,0.869815623107857,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.005127607210984,0.871220646005284,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0053219671989533,0.871570260686618,404,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00535404711678933,0.87239072512313,384,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00613236788767537,0.872420422937422,484,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0049915859560029,0.875697498902605,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0230618833922205,0.876671526190077,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00565366636674064,0.877567686120098,110,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00635198847631015,0.877636301633605,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00445058215719906,0.87890366254719,695,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0050666640659066,0.87963329161355,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00462934026230542,0.879731363367902,33,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00685734700495481,0.88069883398546,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00549156426520158,0.88073452133766,482,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00787914704671801,0.882570444185693,121,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00436120616672728,0.882686911387528,34,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00539712562520271,0.882985649049561,357,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00497418804199176,0.884262527247593,465,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00539955620000838,0.88587240926692,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0052143431075001,0.886480882207404,684,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0413803805214188,0.888301048055329,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00777546768841999,0.889901511288462,255,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0238870676546057,0.890440482476951,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00506386921923622,0.89151877004797,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00926922029460204,0.892559236900331,236,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0255919362509954,0.892701352891,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00432345654415868,0.893036606169626,708,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00427231995935118,0.894705601085303,212,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00507312320005274,0.895331461863358,170,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00973820008585595,0.898041650076493,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00426873890144356,0.898375280538452,385,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0206120548487426,0.900040765288186,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00560157199673738,0.900327507100315,692,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00401380723261573,0.900611583832221,368,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0040028401437146,0.901490668209119,647,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0192882899536082,0.901591183990277,255,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0130999047068241,0.903732349025876,185,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0042428793579483,0.905462849431845,76,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00373031101543649,0.905551048591727,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00510968032520156,0.906256319739773,737,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00435173766171126,0.906535084404337,116,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00401821705207037,0.907105991373144,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00704847608618737,0.907638885253121,232,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0033385810360469,0.907894132460944,489,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00325327834503804,0.910125781690203,688,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00493475087304525,0.91238144865143,527,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00844946715186213,0.913054569900509,134,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0175105566088492,0.915253367145038,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00316198422257706,0.915655273463645,583,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00370159371419599,0.920893609070018,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00365224380617155,0.921195955080566,549,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0034196383058619,0.922335316065982,597,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00290928842576101,0.923890791338276,743,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00333355899169198,0.924138997649817,626,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00355909489977088,0.924445151768974,376,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00540543837298846,0.924822998789338,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00301086953230655,0.925363132688185,365,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.017913508799458,0.925663191309932,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00300943099620191,0.928331389370515,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00388263190187915,0.930240695654397,461,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0140380298076088,0.931194406962658,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00374343150895667,0.932665353524222,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00271661571523476,0.933553779351209,473,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00623333565626084,0.933975035546827,166,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00371646490131198,0.93443792658698,393,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00291684555322783,0.936088799333404,127,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00277681853475438,0.93689058692818,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00287975701361235,0.940487836969418,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00520937127800931,0.944153037672884,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00214327760755698,0.945258006412801,57,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0104026321917447,0.945797944743514,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00227822744186709,0.945948608735601,512,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00211753538838123,0.947609670816929,729,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00209499880223707,0.949953902306617,476,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0100291325954626,0.949994919780998,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00192071521923898,0.951805731940678,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00282450028408896,0.953028986048821,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00181448856083542,0.953886201982672,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00232762379110299,0.955350603968821,346,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0020073003936331,0.957904700871763,452,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00169961491039702,0.958389760026599,671,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00278444274384178,0.959108854859042,548,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00171661980495373,0.959406491195422,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00195172758186727,0.959443319304698,705,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00168118860172294,0.961102589422905,342,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00158908305055185,0.965159251426825,682,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00148850563999218,0.965314415212341,51,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00146947576804705,0.965372793003846,621,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00133603339392002,0.965407960510144,224,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00150436511090492,0.967478829938364,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0013071591698045,0.968757406482585,275,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00144822037599882,0.968861656426997,145,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00135048138770711,0.968937605239386,727,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00132507893509907,0.969430009280106,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00134374282884039,0.971338760485801,655,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00100097905022629,0.971503073424575,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0010330343500005,0.971537454438625,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00171570301082889,0.974227373790172,10,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000922106389504006,0.974827122493388,198,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00178823736169387,0.974997945344977,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000964621570052821,0.975369339392295,749,pan-cancer
