mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0393150689674431,0.601141861568496,369,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0197444968601728,0.602932497911878,156,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0331308878994158,0.603630952312436,686,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0324326323338753,0.603877770959748,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0225936699324675,0.604136531385566,738,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0212693343709721,0.604293525700796,72,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0219040112410935,0.605523946164128,275,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0219429197788314,0.605553255410286,444,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0198411949920765,0.609670365623617,332,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0218031110936461,0.610279489082168,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0297777830149391,0.61229974765111,443,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0715313725027099,0.615082156934196,101,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0207375426815178,0.618640491213899,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0217316791353351,0.618901199801543,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.020713305652284,0.621094064398627,449,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0223821305080023,0.624182269287509,645,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0200768492686812,0.62501558352781,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0206450817699673,0.626332360079702,201,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0185571000378557,0.631699368029294,344,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0205708698939808,0.631854316671895,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.017785657976008,0.636518873965,387,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0188027469969374,0.63840756506987,297,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0260044039239765,0.638965059681912,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0230026452013289,0.64100093477541,433,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0285349388340489,0.644851259307567,97,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0184973036707244,0.645018506062276,515,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0195368483260547,0.645112858747753,454,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0220816947595979,0.645864915901604,544,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0211435395860598,0.646184517190477,46,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0190986921828374,0.653800348266957,423,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0189087571179083,0.654463361877069,145,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0253324462647984,0.655294742947828,643,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0187090920162732,0.656953612601403,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0180292608694053,0.657725150174091,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0188268900297264,0.658765368002023,646,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0279554744405625,0.659730166450296,606,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0281589189550711,0.660402152842083,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0381787665055981,0.660480484062244,308,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0185208826564168,0.662317488571601,24,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0176979922662156,0.662971469805526,141,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0274828023637195,0.663800426872773,10,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0166893858477077,0.667698534252462,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0363570271844799,0.668459402061192,126,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0143996681138266,0.668976827744369,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0175655538267772,0.669469188401903,119,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0255107891254376,0.670905482726522,49,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.015304323717479,0.675214713519781,398,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0169380683970836,0.675478643625694,37,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0259719677459586,0.679381705847868,11,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0145976915273056,0.680732130823129,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.015841531938226,0.681056425668028,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.017093332337501,0.681938520165124,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0148590347994055,0.684974845159761,225,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0175211466546678,0.685212284526362,242,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0173345331642448,0.686680303771631,20,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0168032157296281,0.686901229952968,428,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0162652252304731,0.691648650125492,698,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.016023085182733,0.693706869873078,674,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0176207485654874,0.695325785796368,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0157945159431088,0.699554307319428,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0164127680771342,0.699792303481069,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0304337643881286,0.701482316094042,487,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0234891682744248,0.705642850878208,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0160707344355076,0.705876067084493,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0165344207564429,0.707126902144073,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0151131325771745,0.707334091165536,169,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.014811731879667,0.71023489838416,351,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0219589782613356,0.711726948134242,210,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0150223973276318,0.712768972606625,752,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0157011137830747,0.713672595623812,637,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.015362229400342,0.713810564728447,672,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.015653021515376,0.716026489125185,722,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0148133615837281,0.716527271084651,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0520041882007562,0.718045387180075,131,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0149898224092153,0.71945469989055,30,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0133289495401116,0.719925584845474,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.012674350431228,0.720715070072835,152,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0151082933877382,0.722345537742616,673,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0142427164447397,0.722634073079103,187,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0147886187502898,0.724116732919097,629,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0134340950411042,0.724548048266585,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0148643009295685,0.726396329419114,222,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0115262795653928,0.730607660928789,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.012252981327076,0.734471902191307,157,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0195145802634347,0.737465635030408,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0138798745478109,0.738860274452063,135,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0139570583940983,0.738955638640246,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0140284298464922,0.739018456630526,357,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0191731964573846,0.741424692480813,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0129637581216403,0.743963585535803,723,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0142962077601088,0.744813279437091,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0135441285550595,0.744948818884436,416,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0141894777929819,0.747821722135538,751,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0124535996563645,0.749139384718485,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0124648705878941,0.753191031911969,57,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0161062193727662,0.755577104877466,370,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0111383676666338,0.764098311076501,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0125290122307678,0.768263931584611,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0125097810882701,0.77044319928858,572,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0121726126641661,0.771275998363785,173,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0193548542517761,0.772338943559577,440,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0108280625509728,0.773558134559542,445,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0114336636589059,0.77399406260139,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0149019374220456,0.780304790569977,268,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0119309569263291,0.783612541663799,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0107521340042227,0.786049992896278,518,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0110779766915323,0.786450844823095,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0101057366211827,0.788120544324723,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0112366713625765,0.799426441122413,200,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0151174225081487,0.800555763487812,685,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0115682636589493,0.800562991689047,148,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00949648933919885,0.800764193451895,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0140975695529345,0.801583949109637,99,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00962241418882414,0.801957204475982,7,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0146397295812791,0.802452520717333,147,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00987363308363727,0.803951147505863,670,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0104559291254961,0.807145933732368,388,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0105677808419847,0.808300046409505,497,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0101031788948675,0.808681068788657,710,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0105935503716914,0.810095390001514,493,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0113123211398682,0.811024398452673,291,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0108144832368114,0.81444758968151,750,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00985403032904141,0.817419420472414,739,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00909204188883426,0.819443751404074,567,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00975265047231937,0.819542749645356,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00991566137329727,0.819592985255865,94,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00897291106727616,0.822938178933315,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0113554684156487,0.824174451781435,40,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00867812768671178,0.824221452972773,386,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00939922304469479,0.825297804411169,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00913202835245297,0.82922215666329,457,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00900466109432729,0.82995511855005,104,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00926927940965621,0.830486966260514,377,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.017340668276051,0.833333474780929,586,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00771836106276789,0.834353948315781,613,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0086791662459426,0.834977430390445,587,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00854262208080459,0.835911959926054,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0082131403638635,0.837266718346633,584,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00854458552551903,0.839727099626451,675,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00852115360024616,0.839895894369791,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00871765329449654,0.840365823018895,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0122827864731524,0.84093480805678,121,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0111504086964083,0.842920934477346,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00835803731634105,0.842957502042687,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00690255726298631,0.850194503088613,247,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00807581057143833,0.850376658716884,179,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.010967201989651,0.850564534569958,233,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.012104483825996,0.850787764694224,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00784174252753232,0.851840129895018,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00770640319279737,0.855931265733212,540,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00762394710323172,0.855954153533146,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00723951677030527,0.85744081336315,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00791445603857482,0.858477523625981,652,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00705381484482242,0.859282324356172,48,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00624777338731419,0.861807880398841,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00648177027529278,0.862172416588961,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00601729772669676,0.863967384067975,530,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0100881449709958,0.864343528653,536,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00875911969617835,0.86434750365421,604,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00855196428801973,0.865501539527678,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0102648432713412,0.86601318775777,162,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00666900664275867,0.867639530788724,153,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00725042780555822,0.867785069157038,324,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00677552489698081,0.870311987057281,75,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00978693062106724,0.870396735386382,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00687538239006545,0.870710682821335,611,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00559674082163742,0.872379920392605,354,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00935888201932442,0.872543026897779,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00551232477021322,0.874832958490148,155,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0130999403029245,0.875404108804816,459,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00534345573080803,0.87606317945952,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00627951678275683,0.876446680640179,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0064535921530569,0.878226272500636,364,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00555258421057028,0.87959843666246,272,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00785092617548299,0.880998043031776,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00619237227723819,0.884320036281723,205,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00592785805567402,0.885790781927898,149,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00869401925273632,0.886000345446947,548,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00601157847858915,0.889664953875574,159,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00521794662349123,0.894196438658776,522,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00531301985632111,0.894728145602547,648,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00837707265651351,0.897189247555877,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00619318582692357,0.900889428750634,692,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00452122169612432,0.902478862711939,383,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00509715928748499,0.903163566708641,426,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00444408359588983,0.90358599363331,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00543376166651708,0.906167796020476,439,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00508293475388443,0.906289169186852,230,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00668485035315516,0.908376340542799,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0046937944606197,0.90883617983916,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0047728535955019,0.909322646843539,745,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00459023372719484,0.909767761137977,729,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00458518483555495,0.912345875361629,431,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00393240001842738,0.914973922520743,228,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00418933589413198,0.915588082545557,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00399787862842289,0.915924239685714,759,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00538154926419087,0.916568994943131,393,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00390459006447395,0.916793099035932,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00429747428017354,0.917584790029573,86,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00625055314601225,0.923006648980024,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00403745470216455,0.923218142469511,634,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00359361254025863,0.92507261760661,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00387438621219603,0.925551142240028,574,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00522750111530161,0.928695376074515,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00370298602691076,0.930190833363256,106,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00391998168903881,0.932182377545431,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00519892187857354,0.932974394981828,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00761536090986579,0.934748315151456,390,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00324198225480083,0.937163358786482,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00318331457295055,0.938630623725397,193,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00328856563270336,0.938843299085716,642,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00394482729193765,0.941369048198219,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00389761946416139,0.94178563081261,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00301266495123144,0.942372750122795,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00381635658749766,0.944941873272215,349,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00284301335525054,0.945561091074464,612,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00364843953169081,0.946063226102132,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0029001818459405,0.946223339833935,484,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00275094902246896,0.946675371307988,60,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00235632361590362,0.947150366767097,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00300930422274654,0.949045713945651,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00255908651556315,0.951481480333844,117,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00234694286445047,0.952904661899309,715,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00233395219890285,0.955736811047939,514,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00292766618548371,0.958172607607704,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00339782207989331,0.958678327115254,399,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00432297924055636,0.959886315417764,132,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00303453343033989,0.961783931702157,88,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0150990430193237,0.96285349153752,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00203897144167113,0.962856454846706,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00266448500470989,0.965064753813918,175,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00164661960937072,0.967001760601477,312,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.001569421583746,0.970433499860782,566,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00138039367200465,0.970534902298034,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00137673695808454,0.972353864513859,25,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00143452754460095,0.973655807753672,691,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00124321348461949,0.974851929499735,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00109845789499903,0.976086588534828,509,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00122399566761943,0.976776577314134,575,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000873155611018741,0.982640831398726,661,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00116193257666393,0.985111502938568,735,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000692829076855865,0.986753721738529,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000675426506178141,0.987590013843483,452,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000894398524562444,0.988506449177827,78,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000747900212179042,0.988737377113612,234,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000539138550953944,0.989684856508226,350,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000438605047269152,0.991867269104034,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000321300098891496,0.992795630538448,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000360064052011826,0.99327088992578,616,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000151043626968065,0.997177941812063,206,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000117002544070595,0.997400737827102,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000123418101157038,0.997412991328201,5,pan-cancer
mRNA,GDSC1000,681640,AAC,-1.50182570627532e-05,0.999749940103237,8,pan-cancer
