mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0233264104657571,0.524561398735676,521,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0217000946166125,0.527667011008345,696,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0367094734815682,0.529062745097178,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0230277002489845,0.53102610281378,490,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0229061960790458,0.53280676666185,598,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0234683769198318,0.534459245727293,127,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0219372220150363,0.53702993886521,203,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0782913670226702,0.537161180539826,61,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.197366971101065,0.538650923435601,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0237810123728159,0.538690112697822,20,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0219472083483099,0.539223322726609,246,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0238346907279293,0.539244769820763,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0330142277101186,0.540711282478219,599,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0217407818447936,0.542318164095983,499,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0201692266389586,0.542916388549672,228,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0223649303972989,0.542967174246343,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0245792610713976,0.545663009892644,200,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0230664250450028,0.545678899998771,549,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0224724686024916,0.545788079887506,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0327590473212014,0.546621160321705,67,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0336840198506137,0.54764053005486,168,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0765001724903636,0.552010786749066,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0209008037765239,0.558858648888639,28,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0209825052051313,0.559458912455609,660,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0191099968561984,0.56107194649626,458,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0223457398536668,0.562763637846443,130,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0206940441323539,0.563497452558849,727,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.11958531795221,0.566331224471132,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.123261707162709,0.566336477232397,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0207765411333729,0.567619050708847,297,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0178493471156498,0.571677142623552,245,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0180665426594304,0.572317219341815,27,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0197594291703598,0.572365717601763,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0179079805202337,0.573338224863791,690,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0325868208619095,0.576365699373502,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0195334510646848,0.576721225899334,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0206078790997891,0.57675812846227,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0196650391963422,0.579396664434966,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0200023331252552,0.580378485019256,740,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0202864420062622,0.583046240798149,698,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0187787239344678,0.586177217322905,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0178234141794091,0.587522411050595,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.019557536494972,0.589123188979307,515,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0214719029128997,0.590721931227666,241,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0185155311150465,0.59223142810894,379,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0192815273733517,0.594006053573752,189,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0207437701648806,0.594162729177482,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0204281982053314,0.594604104378274,525,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0300841346837959,0.595117494702562,218,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0166059092836074,0.598711552024248,73,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0192105568772887,0.599053245707091,380,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.017347511506778,0.601827361188589,753,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0191156922859612,0.602421182643328,66,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0205715296261221,0.602436089756143,113,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0167057192071885,0.603671012303205,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0199236434697282,0.605259405180818,389,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103250773548397,0.605766411806061,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0195395098215082,0.606502927842071,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0389779567336218,0.607055717136898,126,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0921619481125775,0.608231332855378,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0253526287457823,0.6095069707398,742,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0394175007423669,0.610235598765537,140,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0196023345593866,0.610279477165795,24,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169651349770817,0.614804918844678,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0285390085243463,0.617691207641953,143,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0152464539665114,0.617898466524551,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0241459764600812,0.618954561375079,747,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0170046130307222,0.620022652791573,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0163000195787136,0.622166692010361,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0235032876806251,0.622953398867601,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0175402790443752,0.62582064414578,177,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0221482335159598,0.626036520181508,461,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0152814988893253,0.626931957981228,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0369723398094081,0.626984098879075,429,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0184897179788839,0.627300737520855,505,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0212149475199836,0.627599573217553,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0232794892019813,0.627773246444215,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.017309815030474,0.628130302113844,510,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0183621951798319,0.629807655544953,653,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0169475780616755,0.629885804970146,666,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0222674494432933,0.629991829137996,234,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0175108045644125,0.63208352445616,533,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0377325542057071,0.633531854672566,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0258079659541221,0.634174060210898,443,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0265471623860774,0.636813093846141,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0159699775994459,0.637944582693038,340,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0174069405160538,0.63823400415883,601,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0179888850754881,0.640178834043406,106,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0169531219752246,0.640296148392658,350,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0167142267370255,0.640416819542625,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0180227874106976,0.641331918744548,50,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0357210579884696,0.641786282648464,134,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0174554015521066,0.643389605044078,280,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0217248529965877,0.644977763928463,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0153632386891271,0.646588209316706,523,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.026866658090932,0.649059920661475,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0165750803029713,0.652835566768852,141,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0170018236205997,0.654896325211356,110,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0146834153810067,0.657388305549322,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0211147973255803,0.657624559242643,536,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0129040427951613,0.658706397589232,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.030238996024729,0.66005802038104,236,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0857388232394974,0.660682494168251,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0143106423285805,0.661513265483433,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0155124537758011,0.661886199369594,496,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0161919042351066,0.663288120586363,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.015154763788248,0.664753825866365,252,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0158549194082538,0.665536354782215,547,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.016423281081063,0.667164377602441,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0141771785224939,0.667846317544627,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0253742905574569,0.671295727624453,232,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0148931859543941,0.674775483520073,659,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0205717226035594,0.675944139389978,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0143665796716456,0.676593811095937,243,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0205852528668098,0.677084815766989,585,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0143534941757085,0.679220706666707,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0833524078176446,0.680883955674801,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0154278574727032,0.681722295801754,342,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0145571337942904,0.682301039094549,757,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0146069028891565,0.684721397559356,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0149384852983493,0.687916745500495,36,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.015571322267528,0.688871494393401,159,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0128630955638457,0.68998706811646,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0138065995746566,0.692893942246967,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0146959874541376,0.694690878516144,263,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0135103479373281,0.695330835005434,385,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0732409841296878,0.695784660242541,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0126441423931321,0.697566694851076,152,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0768967041194305,0.698022678477024,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0542806128142305,0.698478938009261,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0142803132199657,0.699416075049011,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0140351150607925,0.700410484077619,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0124431061023075,0.70452204311245,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0159242471118497,0.706539975733235,534,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0132283548967261,0.708542212994282,59,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0124678568118466,0.709645373278825,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.012874101472956,0.711616634750006,661,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0125976420659004,0.713261822432251,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0106886294905604,0.713307305627268,353,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0120910921174037,0.713897057197402,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0191889324664407,0.716132541384211,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0270860042638844,0.716457346388065,137,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0127704902654036,0.720695378176365,372,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0136023436208162,0.725249183518361,575,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0130612631990856,0.728997139561615,710,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0129416978289604,0.72942364962251,632,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0126910561951665,0.732273204644926,423,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0758624780823264,0.732862527102145,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0113794671716225,0.73675300563646,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0125513817703069,0.737286058259126,188,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0120977189099872,0.744979869307728,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0104792788076363,0.745753119714151,430,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0132018495538489,0.750868811992166,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123023907231363,0.751875730851591,230,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0634015650112218,0.755399398197516,283,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0172398616123119,0.756016797750131,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0111877732826316,0.758705090456339,425,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0112677671428993,0.759467437740465,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0110969351997621,0.760299682023435,739,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0115246286143387,0.762465723288336,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0886205164731545,0.763212174542008,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0118251808962945,0.763932266033242,154,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0111452568943094,0.764393330778302,125,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0170645091531464,0.765193288365034,10,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00962333575682854,0.766313840027698,558,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0589483784641649,0.767937994056838,31,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0166766962493849,0.770564056601012,88,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0106180971170452,0.770773008695108,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0114499827025181,0.772647377160321,170,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0106871119745226,0.773077844683957,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0102106866675981,0.773598534876082,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00992358218415575,0.773966174793254,726,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0100644513681304,0.774538495468092,553,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0143498127546669,0.776355399121477,233,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0101898899503483,0.77800802187547,319,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00917612813746194,0.778378618305945,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0123544192978445,0.780380128169307,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0212609037908154,0.780403079376005,390,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0099424387490824,0.781359435632186,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0105544816264891,0.781986568244803,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00998750235420548,0.784882199275445,396,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00981310499302295,0.786940579354676,187,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0533748134474346,0.787563862332667,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00957121155803683,0.788816361830388,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00935861095676848,0.790508614071054,441,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0149078009234596,0.791595103339513,746,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0579491202096317,0.793471254909319,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0103180917280305,0.794537128566377,738,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00998417679067962,0.795507238475379,454,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0399428606021546,0.797584604169511,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00838110055339393,0.799743079071462,676,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0285629213831233,0.806253189428682,101,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00862249350108988,0.80630078690085,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0113471549105205,0.806745456453871,604,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0122476851294714,0.807349712073227,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00890353887946795,0.815390236884927,288,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00881479622008505,0.815726591626494,135,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00813983502497073,0.816429728911077,744,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00855511599351628,0.81957829940135,120,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00628816101168273,0.823011072307264,264,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.010358244061637,0.825237033594638,394,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00662254406708301,0.826011679536705,198,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00738813013482617,0.827245680993837,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00706240237224512,0.827966731144409,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0162786480266424,0.829114083685013,114,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0155022764457136,0.829503445056168,128,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00807090346591896,0.834797583559241,347,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00682992165089989,0.835491899041382,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00820799981547899,0.836451220336307,493,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00752548026100572,0.837699428558442,112,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00738356915203574,0.838193850006053,550,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00726999054876488,0.841611264949497,275,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00793568203194738,0.841611317744424,352,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00903598172391036,0.845300332280688,694,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00753158079559596,0.845582843975266,540,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00722632523060587,0.845641086893413,418,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00845083312166442,0.84618578705913,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00701506835392435,0.846273660554604,153,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0071704224521525,0.849617285851947,426,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00799666280749856,0.850374122986733,346,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00711198018894628,0.850668145729593,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.019705425101812,0.851547789323991,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0107228222668634,0.853575564585781,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00699177426463968,0.854892150085894,667,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.006714502878908,0.859161683394682,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00677132301664114,0.859307908456752,732,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00683583438450158,0.861984303546915,242,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00636052224377698,0.866352305178791,43,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0058684571192678,0.869159528486897,469,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00641525385717079,0.869915831561418,293,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00499706927895135,0.874408177545922,736,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00586251402352556,0.876209610347168,644,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00462756102098724,0.879594243624281,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00872771873647936,0.881558053870038,239,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00524481232087019,0.883640540029206,567,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00522853424642443,0.885057466588555,408,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00459240951563102,0.889277034486997,163,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0054036762476031,0.890890957825568,362,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0049846486066488,0.89132917463099,713,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00495048056972938,0.891703327877997,525,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00529952616969417,0.892154307004604,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0158371156305395,0.893216583014597,129,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0051461695812782,0.896547800971048,158,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00659623557165911,0.903163763956493,463,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00448857517115274,0.904548859028205,75,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00411958231212618,0.908159757441604,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00427256586827847,0.909467393160998,612,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0043023294840551,0.909743896616591,192,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00447551994185689,0.910283797938926,227,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.004123534632194,0.911215896986269,409,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.022610703121443,0.911503656281045,600,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00405815969640161,0.912194148130715,674,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00381934148140748,0.914483337291512,631,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00386023869675509,0.91459200377314,673,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00393895889283471,0.915270671478489,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00408740466078688,0.916093366277378,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00478270346556196,0.917001566784763,326,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.004083407854044,0.917786438474867,705,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00367921818150034,0.919243605661785,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00409857935473776,0.921468610244074,46,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00524528998629735,0.922016438099606,49,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00370357711814507,0.922091851681843,449,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00367771384964568,0.922691124265412,497,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00372924140542784,0.922907570910973,222,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00361849534262951,0.923136518171928,427,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00347670603244291,0.925695996641225,60,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0174212663024149,0.926868036065312,76,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00446508741960186,0.928054875796937,29,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00476519307846956,0.928770842447808,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0123014352834007,0.929378616351354,367,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00304773542765874,0.931315503799196,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00307907741986317,0.934030681205626,149,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0137040807966897,0.93628536011051,188,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00429535366421123,0.94066497813886,320,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0148638419971501,0.941283247746067,419,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00254736957994259,0.942233824363091,729,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00262888745983584,0.943854994758062,647,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00499985879443386,0.944060824831869,111,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00219727700305633,0.950099068980713,37,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00218910460678424,0.953270592334091,435,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00225354691605382,0.953622725980789,181,pan-cancer
