mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,0.0225669066877087,0.656761828165263,10,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0133104418812966,0.658468714006353,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0189153943522465,0.662419493192881,15,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0157297749794792,0.663038784909856,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0164976514932803,0.663615251386649,646,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0191820521111629,0.663748485478346,756,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.013460374827117,0.664991116061686,266,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0208074613628663,0.665444754890993,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0148888090009846,0.667375100199156,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0154573572917358,0.668670073863137,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0135849075218818,0.672671706757132,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0141651948634348,0.6733315018759,446,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0152239269172453,0.674021060615362,17,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0140336473077097,0.674225730524568,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0175224612528011,0.674242971911698,511,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0163282282083316,0.676064488373796,573,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0134281139227807,0.676516103909108,676,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0149747863853535,0.676557668035113,112,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0137832386873326,0.676603116480919,307,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0156800797631,0.677491294787736,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0144626075275224,0.679498842080727,312,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0208939527605341,0.680171466903479,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0155934668325836,0.680248305244069,65,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0136435044705822,0.681074427964684,403,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0150076770565803,0.682200967663644,612,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0130966793809727,0.687099063507577,602,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0119970703132856,0.690705428807948,251,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0152027614325862,0.691624829537668,71,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0180795066175074,0.692024206884653,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0147241705147391,0.692092086354609,117,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0291331143486008,0.692724023568417,132,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0267198332805171,0.694695840658579,111,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0124008753836883,0.696993680447695,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0145721201753109,0.697885374771735,95,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0436672688823616,0.702329121780158,185,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0127946450708267,0.704145025126158,547,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0119954145284295,0.706791184163924,363,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0129733650779918,0.707957389961444,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0123498721318421,0.70887188918843,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0118267785577951,0.709569520812928,697,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.01277113793428,0.709662656339018,465,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.011326690111012,0.712043805730824,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0111803819973906,0.712440214223293,402,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.012852618152276,0.715831257354544,563,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0124779251679972,0.717680477676859,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0118137123206799,0.718894311807137,220,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0129361354110123,0.719285949224275,477,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.017614754098025,0.7192984765469,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0182805979364348,0.721525563583871,320,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0120860805201097,0.723499275149994,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0129499070619415,0.725457110882681,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0115525304353713,0.727735917198264,207,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00995936928319934,0.729523889689836,391,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0127670151855599,0.730613625961842,675,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0108591637385371,0.731794320880503,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0164592459691297,0.73380297675785,262,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0125621637662348,0.733878223856968,559,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0118296058029305,0.734149466431248,481,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0104934816332394,0.736331130035968,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0118280061136275,0.737841364581253,408,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0111704584970679,0.738516641687171,739,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0116442062156558,0.738565218576781,48,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0111488390187805,0.739175985284543,66,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0107876357925939,0.743960007214505,221,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0183312371349364,0.74451927749165,97,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00953919675744133,0.745051194687541,202,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0111413001029183,0.745318644902097,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0119727406227999,0.746507999247093,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0102407966147043,0.750884651053416,313,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0134919273718764,0.750987324424524,589,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0160812788490444,0.751657218083519,88,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0110444390571044,0.758669751489559,281,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0097613681655506,0.76152845910405,247,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0146276390650857,0.76172557759749,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0100974263882137,0.761740724937589,156,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.01522997524025,0.762521902251001,367,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00801474628060613,0.763134999927123,353,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0105158311690595,0.763666752933882,519,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0113935584496759,0.765427458747451,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00889189116299854,0.765597953122452,583,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0139267056495099,0.765932813445635,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0106232379975335,0.768591999352644,628,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0197057865563087,0.768921357579478,9,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0108194107727999,0.769581973473862,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0090996569816576,0.769774397595511,340,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00917021570196159,0.771704437202906,152,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0204095155249105,0.773244635427797,172,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0187577022549806,0.774260786613905,142,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.010899848779932,0.775368704877331,638,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0186453283110564,0.775676357749782,236,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0101708397833246,0.776560297526042,169,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00917629977407626,0.777202220767091,496,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00898865685812618,0.77742013000515,584,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0122875045905247,0.777884074535321,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.020262228782991,0.778652669293987,114,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0136089743440526,0.779103935947509,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0103211445255636,0.779912570219253,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00985571614845958,0.783787991180933,475,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0105922914041249,0.784673657521898,136,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00953093050737455,0.787398069485375,13,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0101938774380991,0.788186067277431,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00952344270025888,0.788895955622729,620,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0146870568532811,0.789288654033548,548,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0089102267681796,0.789786576581935,520,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00926972555504703,0.790976382961849,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0103565770983764,0.792356285350273,200,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00961638024148583,0.793729672168825,244,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0188418333292178,0.796298446149068,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00858518589555061,0.796588443474868,745,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0121274487784087,0.799768197209051,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0125351843744603,0.809510326939035,162,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0137398651230051,0.809531412461713,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00791849491331255,0.810069626614185,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00777059548938028,0.81015352469233,553,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00864664655142249,0.814152467836493,30,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0122993585848333,0.816033731733052,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00866897308596857,0.817326766677686,611,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00858975963746303,0.818492135402297,145,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0115470132919835,0.819727415750459,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00822798699096533,0.823709375317193,633,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00699397474637512,0.824505896791361,335,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00771186449359139,0.824577440113013,701,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00796434673719535,0.825277002043737,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00751770073489798,0.825322344550683,601,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0118357113220043,0.82604837619064,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00742896421531126,0.83243526489055,419,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00681919202640788,0.832495923972221,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00685611481957473,0.83403370806143,213,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0076421004341181,0.835124109756559,309,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00791770634406313,0.838192634137368,182,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00763341226496494,0.838489386455801,199,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00642920214112865,0.841647899312989,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0107734012972312,0.841666453542462,463,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00744551753995016,0.842262214309893,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00675829093686192,0.843770261541978,279,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00899990270663334,0.844021111528473,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00679400396130478,0.844877399635987,372,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00720088499804065,0.845415393311111,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00727892846867255,0.849637782016567,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00647004787823127,0.849722936909812,249,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00982685982050714,0.849738774651197,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00618407344449295,0.855680626176715,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0066318919298087,0.85699439641218,135,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00701887577437781,0.857115926974316,751,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00952481142132605,0.859267369404374,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00936349583068706,0.859597495269667,147,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00646191145591693,0.859827156782853,405,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00573661466977358,0.860016809546884,757,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00826370148517773,0.860431162241685,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00620019443749167,0.860618034554193,407,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00553403211233073,0.861618373193375,432,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00549567520307994,0.862899934589639,214,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00952449460816643,0.86459794565037,375,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00620887311289781,0.866697317781168,492,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00788233950681524,0.8684651413282,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00626026874865853,0.868796392649464,642,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0083907467703063,0.870461020046069,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00513751955353621,0.870967281161898,670,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00535416810638739,0.875728988475344,537,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00678607231845258,0.875789811688765,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0449819974252222,0.878641968813809,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00551816341108001,0.878713620483391,418,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00489917705343759,0.881529332774932,397,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00530467179730684,0.882810658876231,197,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00516372878223882,0.883088305037419,734,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00489955751017903,0.883759109075451,713,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00545929288157085,0.88685672175746,362,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00498023008142437,0.887234325115537,138,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00489228315494605,0.889018648979218,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0043756404820721,0.889487275178287,723,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00562168259235608,0.891605300534261,439,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00700607403785991,0.891915173456053,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00494024477602517,0.894675862193214,728,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00455073537366939,0.894932902924872,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00425976874549988,0.896814901330347,504,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00917187892228098,0.897197121162522,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00584540210650324,0.901020708718813,235,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0046236980612991,0.902090786401918,667,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00408800701968571,0.902100649480933,425,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00466956652771817,0.903988449234797,241,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0059150467802336,0.904455996174532,29,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00387133286594901,0.906255184216032,387,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00436425713127717,0.909715511254639,158,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00418260595085683,0.91000706933653,587,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00417775595141043,0.910515836720348,2,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00374618718636572,0.910965201953956,380,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00385255212359443,0.911009337875142,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00780595225020186,0.912466476100095,124,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00366848279929046,0.913866526006012,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00385775709337747,0.913927378245361,96,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00349197608242542,0.915092109616818,322,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00547264359476504,0.91574815966067,643,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0039034161725121,0.916824511473463,741,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00486571993518664,0.918898603203013,38,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00338631267949647,0.919897357089735,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00348049460282128,0.920171683618427,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00335776201236437,0.920390164885234,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00355473060407429,0.921296288846263,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00344721473660981,0.92363154313874,472,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00345392536629477,0.926662369846708,575,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00458366061115686,0.927980620445027,231,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00280987157372564,0.933438547639007,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00244356350424234,0.934274258312399,339,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0025607285090659,0.935692724557718,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00391072552229391,0.938191861074871,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00255130515318437,0.93965799523393,512,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0037844587213913,0.940269409483555,261,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00272518812648965,0.940524590157668,18,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00250173368273676,0.940619376279129,453,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00249048658110116,0.941040391150132,5,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00339125453632037,0.944052247184811,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00238513397979369,0.944342992809822,621,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00222147927379412,0.947153812538943,26,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00214092162082095,0.947667046239531,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00225716218475132,0.949445821767056,525,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00175954420406901,0.951515269832118,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00250382713856451,0.956885106360053,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00145369365300607,0.958633134399655,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00148239195723446,0.962066745748815,565,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0017429680383363,0.963077086375278,347,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00142460195928873,0.963248953967233,33,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00151893539713907,0.965476131092337,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00132249143665668,0.967367946346631,163,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00146121935317287,0.969275155290164,230,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00182748475577184,0.969463130909203,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0013785285890996,0.970836836649271,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00196800829478875,0.971019612716308,685,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00121932730948327,0.974308403562111,470,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000850104045563289,0.976142060072272,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000879748922880145,0.976341167359672,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00139320915909408,0.976424953032805,754,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00348784962910109,0.976623015278484,101,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000959143763817024,0.97745654361109,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000781921709310296,0.978841058836874,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000956789019290057,0.979523884834796,240,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000794367892749941,0.980435602459142,228,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00117054038986718,0.981173662565491,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00109994202058596,0.98118475684189,40,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00104403551342809,0.981894310427876,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000747965836069753,0.982302039885735,385,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000856267693728941,0.984888197297628,393,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000610707065861169,0.987049223003461,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000462459534059262,0.989115643072537,31,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000323051058698192,0.991504599401903,87,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000475785058673289,0.991572202449446,326,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000269865871788029,0.995886131110188,571,pan-cancer
mRNA,GDSC1000,FH535,AAC,4.66804235016175e-05,0.998886464047738,296,pan-cancer
