mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,-0.0184052957760544,0.600575812352617,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0180482505828092,0.601282104645747,72,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0190551276250103,0.601863981638677,451,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0181335456000503,0.602752883084353,505,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0164662618482298,0.603169195533676,225,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0188485631485289,0.604426615196955,657,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0260334322371808,0.608252593144637,643,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0233590648362828,0.608702563395293,747,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0174200965463289,0.608866795960071,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0157282010050439,0.609682246620148,467,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0158863780409333,0.610630207347278,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0183442300387486,0.611807824147632,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0232029124464661,0.613629295474201,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0380556487441304,0.614513704141457,126,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.014646236593796,0.615922431435654,202,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0175264448080129,0.61655369695316,187,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0184875068560424,0.620363117920375,184,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0188130997566075,0.621249855290929,113,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0619571185615501,0.622023750579695,131,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0167266545366622,0.622388742321332,381,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0153117151120269,0.623123063596323,260,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0172579713168455,0.627349012742102,196,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0167153510355302,0.63064150895412,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0158223249666017,0.633502382202078,502,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0222271112590238,0.634116734385868,585,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0138371073177508,0.637223422447061,34,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0169740110888397,0.639048368656713,336,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0166292308000849,0.643236210013233,119,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0155179510309098,0.644412068302994,283,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.015757963896981,0.645181039741585,632,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0144086164888941,0.645668335351481,615,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0246248738030756,0.648225739630876,548,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0207740951309566,0.649468470134151,394,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0148743523600085,0.652801394694893,278,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0160966894627349,0.652859761374086,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0139879617428614,0.654819266868511,696,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0157955149723142,0.656433021573504,674,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0140876842433565,0.662601262528006,32,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0229831496367723,0.666464041092564,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0156011701506942,0.666532263913105,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.015593470400259,0.667445601968712,594,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0135370394935627,0.669808656645332,676,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0131789325201025,0.679245658481585,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0130908415507557,0.682048351391506,368,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0175577035948059,0.684272506099998,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0210067285395584,0.686315350630315,175,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0206088917587957,0.68840797313218,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0285874677060843,0.689264391428207,487,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0132973449969776,0.690723769391362,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.013519906933738,0.692144424217829,280,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0128018652112444,0.694961341730003,542,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0271740812533456,0.695957688160502,9,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0148711931959146,0.696615999900907,136,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0125543204189045,0.699191165670873,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0146225126520665,0.699476604615107,452,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.019804893786617,0.700429728045183,105,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0184529010283035,0.700623628952626,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0293269904073834,0.701277642873414,108,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0122317357262184,0.702091719042194,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0139887852942851,0.703410567499964,173,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0135485017695483,0.704557226452178,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0141334123806219,0.704916440678095,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0136650172381099,0.705100018883313,427,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0118410816971376,0.705568669053051,723,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0138757581187196,0.706390165327484,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.013733667410761,0.707226240825589,110,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.012102500232166,0.707683242333277,496,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0122446694271882,0.713540530888341,464,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0120280247801752,0.71475315046621,431,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0128948324618424,0.716851794580588,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00974413351684176,0.718232786980112,264,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0190180950112414,0.719400096219799,210,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0132912698237048,0.720336516349036,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0133364481977395,0.721057090195067,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.010681138180992,0.72507576048887,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.013314590851871,0.727663031533594,241,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0176076794125871,0.728513480892385,231,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0240350952254677,0.728739057100692,588,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0126738189948383,0.730285654488731,607,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0157185767690151,0.731057392786168,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0113239030018937,0.733082369063029,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0108288170736495,0.741342952729612,195,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0239689377495805,0.74839004637107,114,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00958453816866032,0.749233850628908,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.010609673360595,0.749545943732774,66,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0134415523408143,0.749722733263435,589,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0116262662895107,0.753880414498823,611,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0105038138163912,0.75470268041285,343,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0111146199085564,0.755169937326913,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0105394605091334,0.755246418058956,441,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0098939718548789,0.755351938527816,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0106851749290049,0.756892717244948,567,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0139780576210136,0.761097572150728,754,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0139202680940745,0.761367657760873,714,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0150288516601599,0.765048144694817,580,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0100785541552309,0.765239743807029,388,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00937463215311958,0.766252268790088,337,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00977918621183667,0.767581404665438,745,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0145434182066624,0.77225319751036,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00839786130283313,0.773640368636434,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00992800539846199,0.773948322206478,660,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0100326324573025,0.774146319733775,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0104717471650197,0.77550174983766,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00818924577853955,0.77553913890892,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.010956670847691,0.777319347538049,200,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0103712524923465,0.778676717217792,199,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00918486409715413,0.779112543123624,550,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00904217934126475,0.779962117681006,757,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0205186645386391,0.780825003212864,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0211640002735778,0.781459930197112,390,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0101049093446491,0.781610828924062,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00958867475800301,0.781775204083385,624,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00914575334367556,0.783258023309062,7,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00997761595798701,0.783829842488434,629,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00903223866689238,0.783865622962644,740,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00993243471209557,0.784011920363153,309,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00889899264753559,0.788029263707947,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00905696622763805,0.790331510508027,445,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0130802685149141,0.790508672254564,277,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0118141378382419,0.792305569785825,349,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00999304876512338,0.793784789994042,751,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0123464421630688,0.794064335663045,38,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00825653025400426,0.794699958823644,458,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0129164574384831,0.797845212862652,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0129201048563002,0.80067334265939,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00942480661587549,0.801034084044618,642,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00952879352242465,0.80261806299224,227,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00831549851504149,0.806431367697944,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00797619452002461,0.807941918044669,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.074746318623452,0.808249786189863,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0118152162607478,0.808571429366202,735,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0124368633749678,0.809701180208958,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00806806706396651,0.812820122932341,180,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00708585196039553,0.814172352675418,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00653196503309978,0.814605501410739,265,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0109465209504552,0.815371349847166,417,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0115990648577041,0.815850079277153,99,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00753550654571243,0.816299501916197,316,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0122588324418915,0.818406014477648,78,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00812597757790094,0.818989646234961,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0151910902558803,0.819678953007864,111,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00789760187001635,0.823364469941151,719,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00783787526421152,0.83058893295727,675,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00999576505621345,0.83322295492142,733,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00753513391534158,0.836059943727051,107,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00710456396489368,0.836485555493464,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0100783382757931,0.838841853200296,88,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00736984864629943,0.84028614307478,528,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00986802593254269,0.842459355668986,217,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0102834998956882,0.843266625135762,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00715437992162766,0.844308228222995,559,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00699435862989136,0.845304827917742,693,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00697537731919383,0.845417411910484,623,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00540638866729623,0.850128661879056,688,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00699235032108447,0.850350530073916,130,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00689916000602424,0.851518698644299,288,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.010047844251589,0.852031960350172,665,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00850758031999139,0.852380464595148,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00572600766234077,0.854963476275256,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00622642108523966,0.858833512916913,456,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00626294132979646,0.859284939579304,169,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00621041829816964,0.8604537314905,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00788641368520851,0.860582822299879,684,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0223661106609926,0.861044815300972,656,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00624698623538222,0.862036931797054,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0121213569018046,0.862539755082839,295,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00498621513691,0.863157077626001,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00588548801234503,0.863403942615663,203,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00576020383229387,0.86386974531303,423,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00578980435104952,0.867746799658395,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00614975222453574,0.869145517942027,655,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00536595752567713,0.871498569855968,514,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00452704822570704,0.874120961512197,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00518768777102509,0.874997069294163,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0120553326151936,0.875376427906859,134,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00538286932959083,0.877403743030278,626,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00526956764825603,0.87985132707128,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00547960231392048,0.881580147459061,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00869698387486146,0.884423459272482,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00641377702437552,0.88727098201899,393,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00614669733238942,0.893427164272047,370,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00489874778562561,0.895785594595419,230,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00707410087419703,0.897023543924628,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0048387901263491,0.897382265408253,637,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00505055264760701,0.89862526312171,103,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0042217894068216,0.898718812235609,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00688208056537518,0.899877975459682,375,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00924490516614012,0.901605546240556,459,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00664432276812126,0.904343980829968,143,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00619202809163516,0.905640104961454,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00544429426343235,0.906291960519207,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00421063495687735,0.908914027274627,549,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00534241389352695,0.91313207646484,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00391385724012395,0.913435319226668,193,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00381699761050809,0.917189301229843,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00378024479868322,0.91775015109181,117,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00344168192886252,0.918019345655277,380,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00368845669807928,0.920460803110376,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00743625965216532,0.92064643155834,166,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.003451883626343,0.92090394386569,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00274441531652839,0.925959433443762,437,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00275163812320498,0.926945618827368,251,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00634860004986496,0.932329200316054,151,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00317406958741416,0.933343531865679,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00398577824423107,0.935679585219704,554,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00268486792401273,0.935981544680832,19,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00603111915586536,0.936781217951649,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00267287943188399,0.93925356131725,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00504766736607737,0.947590359052596,140,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00242835083147605,0.949172065095768,738,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00220753063278554,0.950800085498693,698,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00223483017622506,0.953079113192497,705,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00183704798181987,0.954225128498933,614,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00180305705750193,0.957339932503349,249,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00176374035676807,0.958365633967265,81,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00165986230069686,0.959923138062014,403,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00255223319217171,0.960571903197101,162,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00166278291710133,0.960733340911403,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0024292031318853,0.961561412535906,254,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00164342569944658,0.962994753579689,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00210621163496775,0.96305796136515,564,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00155469139545926,0.96335061003276,31,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00137281991638445,0.963388241989371,1,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00122387607324901,0.964768337468981,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00228097036830298,0.965004801044517,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00136523513234427,0.966531425745247,246,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0015494956579027,0.967431685902268,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00211753063871663,0.968416781007741,45,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00143220861834402,0.969160029945706,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00160400692953302,0.971722945505954,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00112260227452291,0.97253741383261,220,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00104116297175431,0.973229339338822,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00976009827872639,0.973583303212555,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00111829935030978,0.973703003965828,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00146123732349278,0.974952703749027,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00135846912473103,0.978263245780095,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0017567382208113,0.980660392322072,305,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000786101248678222,0.981275004442724,547,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0010770368206636,0.982822117392092,320,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000717133427219614,0.983037963733297,44,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000624179955172178,0.985740791902831,351,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000472719317923982,0.988179583908394,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000349146854962017,0.990394104434048,695,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000330872159157492,0.993722262005945,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00012345040364009,0.997016033197056,720,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,7.31847509119623e-05,0.998232671889127,508,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-7.79317520483799e-05,0.99825694018263,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,5.87574960715343e-05,0.998688501098312,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-1.27237212250478e-05,0.999717611260154,52,pan-cancer
