mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,-0.023782159314525,0.525336239224875,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0210961620846997,0.528667623010958,220,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.021192173264363,0.531802978287895,403,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0195283875380037,0.533623071575756,412,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0397672765107053,0.533641642860514,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0433415312376735,0.534328824590375,295,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.121117328596523,0.534750759567043,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0212140740505996,0.535726579805479,177,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0197854953578366,0.537297827793112,335,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0288594286513284,0.538603197848738,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0224770618580936,0.538879025757065,549,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0223665078987982,0.540018138029815,732,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0221863072079711,0.540783933729843,528,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0986110738646973,0.543482886085313,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0201213468995006,0.547158341314797,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0214052468550144,0.547161281730678,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0218485761423489,0.547567456699275,451,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0216115251538944,0.54760212140134,427,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0217018257499333,0.548682953404566,395,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0209640155232397,0.548689717466083,632,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0196432780583562,0.549682707223432,708,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0204354801820722,0.550794449913641,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0280026182428067,0.551478429211725,29,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.113762164587885,0.553487713448584,311,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0209634068301802,0.555833834077117,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0179570446075443,0.555945216378633,690,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.040465098601477,0.560734543399396,161,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0997391795315118,0.561773178518095,76,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0206254510341606,0.562505832500307,645,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0259934730988366,0.56321696875345,413,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.026023858030782,0.564633497610275,150,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.030382795671146,0.56545427868121,399,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.020348536936616,0.565827030917216,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0205340536842346,0.565916054394597,574,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0208480650968512,0.567780319789477,457,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0263433696306053,0.571032669865622,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.019650530152869,0.57122218454396,13,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0306182171325582,0.571520678968227,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0406633371011731,0.574045216674417,132,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0286001714577656,0.578277452428237,67,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0199105747434038,0.579477858592669,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0279511611151241,0.580230863932205,392,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0203183414280952,0.581125141540835,106,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0937145862122848,0.581208450178219,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0197053520716859,0.583667283844694,594,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0203362397959917,0.584869533293777,642,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0448776960478879,0.585687063889436,471,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0167423410258129,0.589742902826341,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0193608211469386,0.589992558080805,263,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0233749518465859,0.590450170302327,461,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0182083878818013,0.594509887268878,627,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0195845751208589,0.596452296854381,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0189531950257451,0.598244930113585,682,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0193428222117264,0.600077675829119,454,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0366751799913185,0.600499675596269,166,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0949276644132169,0.601284784346862,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0158876915173524,0.601940067839642,155,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0279459014574647,0.603682762180955,139,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.016489763919902,0.606202626366077,615,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0194400484304818,0.607942244801331,241,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0264265928104305,0.607952746456441,463,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0161020647626546,0.608745509916907,676,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0168760543202781,0.613490765497289,246,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0166287485688862,0.613549060769863,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0222563884723871,0.615068839599505,12,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0181750278543229,0.615828603162509,483,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0611884663227936,0.616188324266891,656,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0184234195261749,0.616490137006262,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0225366543493867,0.616671177393243,348,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0151741784451145,0.618624397247066,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.017112442608763,0.622122111150928,525,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0162089631725711,0.622300840556857,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0913700741500959,0.624018188735574,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0153850824570494,0.626817695557451,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0182873847663148,0.626935318914883,71,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0167611920585265,0.627640446275319,31,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0154375973692203,0.633392855641662,4,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0185556696017206,0.637075120239656,103,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0156369159759594,0.637305020977326,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0153027270830393,0.638174709463894,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0593605761288118,0.639523841562755,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0231957832866339,0.640064909330946,261,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.016551170373964,0.642728213697343,299,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0192858416114285,0.643022554212432,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0251245640407394,0.644274975249968,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.015474466527789,0.647035922809436,278,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0356101705955768,0.647956924900821,459,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0242653062608395,0.648755010103307,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0151864598302308,0.649593955716356,364,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0317545618486413,0.650255584092847,641,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0197377250754095,0.651354098143016,527,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0197665396563389,0.653777084778825,326,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0137999302007383,0.654391623338986,338,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0206570939233022,0.656576612945813,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0148384766699407,0.657189004040702,462,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0167427643529989,0.658023098110147,154,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.014977278157403,0.658640215738409,180,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.015878682180281,0.661533504888546,559,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0141347135369635,0.661859832787832,270,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0140184925809418,0.662981746621876,504,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0199125576926878,0.664213205640772,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0156983859968307,0.664279479683899,43,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0331712802411272,0.66523798281594,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.126322155420454,0.666964338562094,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0212470207569247,0.668182904700174,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0144647382046593,0.670685099693543,739,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0129299093220129,0.674115801012697,654,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.018858922532153,0.675013886356941,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0290510700196095,0.677176362989799,68,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0147952823373652,0.678285630455334,420,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0707218859033633,0.682841205640427,630,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0141363125906019,0.683177700119615,297,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0143001625462887,0.683746431757181,490,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0165777089129054,0.683908960541186,346,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0202935984834041,0.68755974269094,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0148292661658851,0.687917797129696,635,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0138191243032702,0.694668656952146,719,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0135836555883026,0.694849271046043,601,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0114648358916101,0.696442681978558,391,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.013170610623947,0.698927928677744,284,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0133478050895111,0.701823641356085,460,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0122287414207043,0.702895420696004,455,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0119835514288917,0.704328057674315,225,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0162417371461909,0.70501202649614,433,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0116417942248388,0.705972155838573,430,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0119714190968343,0.706005460945014,650,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0124265119238588,0.709556939730387,322,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0150864704551775,0.717611632161428,100,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0153623542055498,0.717671453465582,737,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0150641139366537,0.719157853950292,334,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0130610078830617,0.719175838695188,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0120247297962486,0.720206929066156,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0105193404901191,0.724317065266507,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.06556539879054,0.725290138043012,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.015920222069345,0.726225066069025,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0600773419006599,0.728029477474207,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0163803452566473,0.728315433990122,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0640143281887958,0.731832660995465,32,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0106244355519867,0.732850640313635,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0102809603200996,0.733722300921747,530,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0174769523514877,0.734390682459026,210,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0431360815458457,0.734695707247362,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.011780485843094,0.734788206205211,96,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0219539620336508,0.735633521751417,588,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0117397640003322,0.735866600875425,686,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0475562656012425,0.736582390621106,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0120189711148365,0.73742944536571,448,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0123938981411957,0.738218291889096,181,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0105331847530448,0.738786235714506,272,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0103184239745898,0.743352738998385,332,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0123999736208304,0.743530343227496,493,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0122081715905292,0.745964989711013,102,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0127512561810741,0.747205315010115,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0109892503044117,0.747511089892606,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0108267816168771,0.747655698962114,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0113230518032143,0.747995937439952,497,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0106120066114516,0.748281962869518,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0113185343957743,0.75007746438987,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0109473434127544,0.750764878156313,59,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0215909138984278,0.754914253261119,172,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00992907472519698,0.755857730842975,523,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0112053645431754,0.756799247991416,629,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0113657924436487,0.75837640638698,611,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00959742683952746,0.759526239459251,303,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0116071075469985,0.76093869943686,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0154096911396001,0.763702118045786,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0108169600349612,0.766894776089507,667,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0542263708775847,0.768438776208066,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0100343088676057,0.770558621784528,547,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0198647353050054,0.779567822353721,126,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00976818250774592,0.782294587683243,281,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0128504606791783,0.7849157753593,689,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00839843534029186,0.78508499207731,152,pan-cancer
mRNA,gCSI,MS-275,AAC,0.014482010582045,0.7866669384419,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00921770296087213,0.78820365759394,519,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00876867291642384,0.791608379282981,602,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0121809180539713,0.800263006385128,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00916602929646218,0.800406626087268,240,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0318280991226717,0.800560389546992,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00829057032874466,0.802680452023463,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0078530494778434,0.803493253414456,509,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00932444342676594,0.805842817969911,136,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00812174213534976,0.809551002508841,22,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0136226686167666,0.810423556122474,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0084569592134937,0.812354994487759,520,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00798824546077238,0.814671378902675,522,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00821172684891781,0.816991759495161,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.007982928331407,0.818766165157379,515,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0102203512396154,0.819150048022806,564,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0106648186890455,0.820479856932891,754,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0359549342366991,0.825785235166653,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00754063383874352,0.826219569994122,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00718896370161139,0.826537364032217,421,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00798123096355979,0.828350581355276,80,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00639108863743707,0.82976605431415,721,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0096244373055682,0.830078430530699,394,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00720695014816448,0.832241805428024,410,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00764233339831637,0.834336211215309,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00720027673356091,0.835154474448429,351,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00756019246458344,0.839102159304948,646,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00750642992487959,0.839627742855509,406,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00642095251175945,0.840071261025538,368,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0096900266795341,0.847120145332225,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00717461346355471,0.849153722914315,452,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00572042096040162,0.851260476315025,582,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00560225492327811,0.85347337423703,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00559544674145549,0.854181439646927,266,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00651999703228628,0.857211138093243,117,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0267412614609049,0.858093095527342,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00613399092264235,0.859295903713488,153,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.007672868754529,0.861579364595794,756,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00647883256547979,0.862264296917963,637,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0077157792839467,0.862680890460894,604,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00589153703006297,0.863036771946882,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00637382289732512,0.863298328743021,179,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00552276272784121,0.864564181073311,214,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00520501100454659,0.869302019645054,247,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00752573316359508,0.873320413448088,536,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00540873408496249,0.873836485923574,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0178033896646084,0.874319863754649,129,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00558291436905047,0.874342413022889,409,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0280788883642617,0.874389398949019,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0182019255902358,0.876501717534431,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00522827302039541,0.876668418685831,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00526153385606381,0.877232724150221,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00532090069405524,0.877865806318656,478,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0069067571072418,0.884029579860798,417,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00508123247370146,0.887921006129176,413,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0281109398103618,0.888823710788442,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00401339757814963,0.889025259574335,198,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00467493106458459,0.891900016430821,734,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00439877856548966,0.89207623174547,542,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00422372140105684,0.894940181134662,212,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00524109724948297,0.897216588119601,356,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00397644930789219,0.898081005011228,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00883458675734046,0.905422620042526,390,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00565395816921075,0.905827586223459,440,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0216662947162961,0.906377046107348,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00424334458650146,0.906650816875376,135,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.020932849071771,0.909053212107654,419,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00384449261392089,0.910328969537452,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00369916195994183,0.910406401351251,666,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00504709915466383,0.91143199641126,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00363139821404745,0.911954763300968,614,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00355237758599887,0.912727724922623,221,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00395134452285258,0.914819318960746,20,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00318705782525564,0.916842184184976,707,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00533226835275631,0.919728033637361,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00510819785796951,0.920274802742924,162,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00367993501208728,0.920907419684328,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00327850475915438,0.921693231941787,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00356254765823312,0.923271219175304,65,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00349565211224547,0.924418916276042,285,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00335052654298623,0.924926886856591,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00480629646646248,0.926453492471843,45,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0178759171164164,0.927197563274699,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00317323003445965,0.928823968233558,435,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00377252079458384,0.932487412722081,234,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00379574479140846,0.933190682315943,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00403007230166433,0.93356711103103,277,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0055460247683899,0.936035547021832,160,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00505454058439915,0.936352439917566,232,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00508990333631015,0.936417989982415,142,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00579451678193461,0.93747107911706,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00277479301889329,0.937505590362902,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00204094935808749,0.940976943112544,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00267419121319713,0.943491852948927,113,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00211320842448806,0.946537656396623,383,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00200335740575898,0.948673995024068,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00193033390826788,0.948957084231135,609,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00215877697521135,0.949528477927351,372,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0110593083583625,0.951001371348443,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00293692884686245,0.953910521611179,571,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00178999540684714,0.954648308073795,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00208336916183975,0.955586727168578,377,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00200178079141869,0.955666723846826,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0018761786035127,0.956142107851342,469,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00270423838184295,0.957508166597693,217,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00169677297884154,0.962474228792908,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.001624684279923,0.964044984093071,321,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00227127342957647,0.964445700595047,105,pan-cancer
