mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0383994626142516,0.316017195761595,480,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0387055436010201,0.317947848555963,722,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.164297830134896,0.322232895741359,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0544139065234217,0.323490076973434,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0451512533568412,0.323575326934206,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0414247769173027,0.325892847939094,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0494600132453526,0.326208612559384,12,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.16617826251679,0.327305860868578,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0360869941888628,0.330434757261052,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0383937232502568,0.3309182007445,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.040511823382199,0.330994327988409,552,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0350987487052444,0.332728369987943,207,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0683105177309995,0.333024964865931,236,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0366352859286749,0.334535325336888,275,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0364778031019061,0.337452680601506,700,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0571188993342346,0.344182078400548,139,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0358918093193258,0.344353642706494,41,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0368659237704678,0.345132492724551,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0360832360717142,0.345795680108884,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0380851732436776,0.346648007453543,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0557101505199179,0.3468656469282,204,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0371494951027766,0.349354076212941,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.034865395850335,0.352061815380399,279,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0381411687745393,0.352417033559038,741,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0363171169860372,0.359679844730142,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0465664228865536,0.359999244301601,150,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0471338948410236,0.361837574185067,417,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0426951415498115,0.362198349162681,589,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0348201425405674,0.365565867657062,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0359711811921788,0.368546188957338,149,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.156862931683866,0.36936540123518,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369303330944413,0.369968513974901,95,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0466527661924223,0.375924619166542,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.267677076510713,0.37660361262645,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0358093332517024,0.380788968207468,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0351489814682819,0.380829496079495,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0356973824730815,0.382291079455217,116,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.116636128185353,0.384010027458878,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0349246355120091,0.384738249942479,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0354333122854409,0.385381155762445,457,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0317277515395072,0.387544448465662,7,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0441111529280028,0.390904816834129,349,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0345200167911272,0.392981348195612,50,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.142573558875214,0.397515844874873,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0354477416981965,0.399064696169088,377,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0338307927695263,0.399301665061809,107,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0313712908604352,0.406058259000342,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.047517381814972,0.406765894575524,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0318725375760229,0.406916701176291,44,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0391248373145597,0.411472353136387,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0428998683568387,0.412018686156408,747,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0295808753572606,0.416887374391918,211,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0313409336108563,0.419905351699031,351,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0332541361159784,0.420956169326473,642,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0303673658214404,0.421469091583471,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0608261839888606,0.422498608361243,160,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0386467773299631,0.422856197317131,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.135987677615327,0.425334019988827,415,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0388728853700646,0.425981226720114,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.115968786470344,0.426606524025713,188,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0489229885060602,0.427204485326431,239,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0297501290158235,0.429431735780927,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.228013668740877,0.433028619563913,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0933924252422636,0.43407914788976,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0486457513797854,0.435785581266461,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0297024801557785,0.437258048985163,706,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0546375250788567,0.438314060070993,142,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0469567140672107,0.439188921837416,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0317320600133742,0.440026248125216,84,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0461843961572424,0.441594333264615,392,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.139509588226585,0.447001818697566,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0291027481180526,0.447188683248171,138,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0304653868616162,0.448024587600339,309,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0309526578112954,0.448747965627097,24,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0297560840948631,0.450941183347873,281,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0263035218397819,0.451374513575693,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0309187524493504,0.452305371127544,146,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.045342909962217,0.453152945676992,606,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0298742870225435,0.456793162371623,712,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0307500826125762,0.462568120327576,646,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.138444697105217,0.464909267409371,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0296893587293395,0.465618935215259,117,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.028566540312278,0.470825747132568,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.110196964287015,0.472691450965685,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0423766047299244,0.473472754739118,665,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0278234708082071,0.473748031819604,424,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.12615858493549,0.479924581643295,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0291514357653751,0.482725425230691,181,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0377150897304317,0.48290997042093,707,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.036024739777169,0.485619776704565,536,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.039445841759792,0.490977211465081,175,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0408154815313043,0.494023202319969,11,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0583144566198924,0.496791209146949,108,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0258057581529606,0.498333604784686,745,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0249727205084075,0.50039366549068,93,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0249950698654872,0.505098736582338,507,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.121479362734978,0.507552137355506,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0279119244748778,0.507816042809808,485,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0274849697770877,0.508089652645163,85,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0542342960201626,0.50865924156639,471,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0283813842482411,0.509990113711308,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0275576500297395,0.511609360592632,158,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0383724265328176,0.51516559783179,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0274198888745676,0.518139475702175,751,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.107127393656845,0.52080280173748,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0224295607251944,0.523134705073067,699,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0812142182037531,0.525398754564878,211,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0316531446623737,0.526065813594352,21,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0225945648222045,0.529588781116763,58,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0376619478369953,0.531980596310374,217,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0943235799909493,0.537163170887897,16,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0314757344112386,0.537946656411116,714,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0225728323674626,0.539751788053251,729,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.025125650482386,0.540012165108356,389,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0249524236878241,0.540437566111603,675,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0461597965677471,0.545454577911764,124,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0235546088996369,0.546373268835431,691,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0340514418438597,0.547721787923771,440,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.111246358255433,0.549177666454377,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.023121598615924,0.54945692232691,407,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0236909541387371,0.554670393521124,413,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0220968382247653,0.555442185579497,246,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.108307475159388,0.555557675588942,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0357853615344345,0.556114834544973,580,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0231696482777128,0.557385268550744,711,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0227788656163727,0.56845892917068,193,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0224808736881891,0.568561975751545,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0936604066830886,0.569505724151711,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0199123132579393,0.572211962717916,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0437742301689154,0.575199801883311,295,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0955733578659757,0.575465334517994,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0211051605779866,0.576243732764552,278,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0321878867149424,0.579061950498684,599,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0207434561690321,0.580828656869708,350,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0209096272757252,0.583152841411229,205,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0221886129176882,0.584196179395457,183,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0419489373810234,0.591005569866444,161,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0325830288868662,0.591996724797526,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0222721768473689,0.593327120836708,102,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0419976461025807,0.593453329817605,641,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0202789727376057,0.60003384145779,13,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0211096892261643,0.601177379655542,629,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0785782298265782,0.601879093379224,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0299440832968945,0.602514002528536,571,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0192558898763434,0.609329730095197,22,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0388318064387857,0.615828097058525,114,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0204370012840244,0.617071064391289,611,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0278376342098516,0.627048067567037,359,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0278483572935205,0.628875991743122,733,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0662067969055079,0.631876735948889,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0208341209137612,0.632896560329394,103,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0176355994161266,0.634058739899073,59,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0195120927856269,0.636947362724146,289,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0177456361512025,0.639929029549356,189,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0199797933416407,0.641565702623758,115,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0194336732684074,0.644224260312391,607,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0233077366808912,0.646547321664794,394,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0280442742885147,0.654590002967294,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0176034375003353,0.656059742919969,674,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0174473811573174,0.662019899783038,682,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.024422462533308,0.66246124550279,49,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0171652762711525,0.662671752630206,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0169210052726392,0.668007995308497,435,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0689641558318015,0.669673879237894,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.074595342365743,0.671060479478133,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0351927353361391,0.673684822138259,308,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0224277838109555,0.676885094009187,118,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0573361465394991,0.67832582193105,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0673336635760019,0.678870140130257,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0148061369721654,0.681019201498071,335,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.020614454314792,0.6812685044491,326,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0155974729133719,0.685164962919344,547,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0239474310239234,0.687056163126299,603,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0157770339557139,0.69018967625976,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0161850479214944,0.690429797152757,559,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0335019845143761,0.692192442050768,390,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0180873435466403,0.693691929607162,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0164104148186219,0.695127272793263,71,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0198638956193808,0.695965452257513,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0192300073885113,0.698363813246634,234,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.013202078653209,0.703863955123332,402,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0180399497683821,0.704278072360864,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0138950466004037,0.704573862414033,640,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.018656923399323,0.712866866826669,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0289966122275581,0.71493655555335,126,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0132739262408546,0.714970082374638,267,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0134892512916092,0.720234908205718,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0142620774757091,0.723457046855588,300,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0137995216209232,0.724519903800554,479,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0147236822560728,0.7288002881974,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0124489272933599,0.731383933843896,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0130120743327545,0.734600015256884,488,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0131741225574818,0.734944404966108,280,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.012954939169891,0.737882692954402,601,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0123464792673688,0.743306298011376,720,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0135206546131818,0.74341858045738,347,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0167020232517066,0.746161897030125,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0124598433904401,0.756649250614047,120,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0500462345765669,0.75769400046901,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.017577684996891,0.763795327898517,463,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0119883195060228,0.772298899887822,366,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0125611741800328,0.772583758250229,109,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0517169781588577,0.776817048519429,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0118979591745663,0.777243642444693,705,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0116887285780648,0.777363162652958,8,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0106141077149281,0.778990855561167,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0379581874748029,0.781657344758158,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0214579100503681,0.784624400386758,151,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0138999422406776,0.785151984987233,370,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0299584280321553,0.785854952943355,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0107335102033892,0.789885870295287,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0459704471427807,0.791024818055586,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0104018800719528,0.791193541611864,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0102140660351121,0.793529303920053,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0149420474065699,0.794209359056023,174,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0107091060884336,0.799658195010696,113,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0100411112495468,0.800264153320146,311,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0123605469253768,0.80272025974647,604,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0097810698049304,0.80273917504578,537,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00975576644544074,0.803007259068132,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0149463029519163,0.803777255655986,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0348986177405918,0.8042703328595,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0417138998891547,0.812208619281707,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0139257974212055,0.816166506817127,168,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00938620637688621,0.820413421802791,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00962421178120199,0.820653274117332,241,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00812435364825204,0.823872739461048,276,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0173204603801792,0.824864164936408,429,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00889656181496075,0.826136265592214,449,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.011177260435325,0.827501212879417,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00888755763628987,0.82812888678198,229,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00794818424274533,0.828191863168371,37,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00879882219539879,0.828867793220468,732,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0163749496542877,0.835284944028178,134,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00816767844154693,0.835339989330494,719,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0082646378890482,0.838267862019017,483,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0072343677537163,0.839372248392668,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0106493105729281,0.842314313762318,585,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00755339414392726,0.843728774492838,283,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.010430918466382,0.845206759697135,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00719160695576871,0.84538477568002,619,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00792859701075953,0.851109249407586,362,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00738760024806995,0.85530739916198,587,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00661979708737446,0.860205144354116,425,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00644193797091007,0.862827392446459,621,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00724242187252481,0.864119200466146,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0232806741821729,0.864663445766172,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0068706754062317,0.867628774611984,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00621959607326788,0.870454448349794,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00963546843914306,0.872606190529335,554,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00621084911653752,0.872843260468157,478,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0282738428486438,0.876073690791511,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00642735050993363,0.876840850203859,470,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0060239988137456,0.880308263719094,645,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0228062792365555,0.88504254739477,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0167887026196671,0.887525239459395,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00692758673396421,0.889068411218254,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00655740985249498,0.88924234758471,191,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00812380640966308,0.892525550680679,10,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00500680256975149,0.894494043887837,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00590789694254607,0.895841247196945,356,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00669796130307418,0.896206958229618,507,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00482931401780009,0.900688862633657,153,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0190788938181815,0.905309065199249,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00481968775105132,0.908755561231497,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00425606536345907,0.913674004345303,632,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00426579780744365,0.915558382544664,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00445750970916759,0.917174834168042,200,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00625426833690976,0.918780881009694,255,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00521307613441991,0.922350961712206,742,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00548707049745434,0.922909125550917,162,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0118864607672514,0.93196750085709,656,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00319426678917814,0.933806649066718,297,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0138621341469084,0.934900134555671,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00457630928137796,0.936196085733587,147,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00307368305041612,0.937371171561331,475,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00283122618214863,0.938612267450272,744,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00270509944360365,0.942933916143784,561,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00283081829851811,0.945184883333611,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.002389551574229,0.947059871525458,270,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00305941366100577,0.952378256216114,581,pan-cancer
