mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,foretinib,AAC,-0.0203886817297735,0.521839106298998,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0237132161458587,0.532498691579409,705,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0210414048951515,0.533041849380724,275,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0221156187366822,0.534797916679305,196,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.018075335272662,0.535710578764383,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0208683871566804,0.535851625866305,507,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0216404955829788,0.538552801578871,396,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0229303636643477,0.539481021783467,181,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0268476466153839,0.551185529556439,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0199730490949024,0.551788637404077,425,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0179658170417882,0.551899232955008,582,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0172179124013704,0.554216746198089,489,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0223742698892399,0.554255639469875,377,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0292665976350662,0.55742872859703,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.187685043856316,0.55913598017827,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0219103279836068,0.561026037981321,127,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0187656587741708,0.564135784702196,211,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0193608589163073,0.565840124525712,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0232839996773944,0.569208635946964,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0189664259400328,0.572625522562649,673,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0164137116807696,0.572974073695926,290,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.025350264094411,0.57856189551766,684,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0176951836837176,0.579658759034221,670,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0181416509694632,0.580049092889829,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0165439891465883,0.581092742952885,721,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0875349311091934,0.581436178358845,630,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.01978656875436,0.583336311991998,193,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0147207482409393,0.585236099107027,353,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0170584813795687,0.585401137709195,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0159234549410423,0.586188072611088,736,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0168309676722131,0.589541738742839,332,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0218980082566942,0.59084959265432,346,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0848823990072868,0.592150597327479,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0164126442222415,0.593174665052981,155,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0974685386175402,0.593616287157954,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0169790622099392,0.594211087832717,509,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0184324298835439,0.594733780731197,177,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.017384363715234,0.599197366362354,322,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0175352268582777,0.600402042323088,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0173936640559233,0.600773981377161,397,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0167381306645064,0.60170220359319,274,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.036700391068782,0.601920089213847,487,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0172043116675572,0.603261387506225,77,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0160853998400711,0.603803440144442,654,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0174631067239679,0.606130410034639,237,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0177690401963813,0.608699315301113,668,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0159830310899538,0.609286611918323,253,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0188725105381384,0.609559366024899,229,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0586215728830744,0.609584080537809,131,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.084923582655536,0.609993000297134,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0165707941960923,0.610315893284265,473,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0152379426916278,0.610327257119281,34,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0262145845733392,0.610802096723195,239,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0903702368021305,0.613148079209649,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.01842331813185,0.614930726952698,183,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0233318656743381,0.615051522662862,38,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.017090325818116,0.615162641712345,713,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0178741958977137,0.615723013776705,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0175397303093002,0.616136461120359,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0162150964049826,0.619019146003562,474,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0249118230632902,0.619035049336819,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0168119021192011,0.61945265937685,26,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0151749771237265,0.619742394946932,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0157938532250781,0.620455766708808,615,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0266942532187458,0.620921507880359,143,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0155963854945819,0.621209403549905,363,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0137527273563934,0.622433119783064,265,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.020616254143314,0.623214684372714,334,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.029460244922347,0.623505807786132,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0239396622569701,0.623628387232174,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0149982396678326,0.62370546944731,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0225385754099772,0.624090086507236,747,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0173480066803463,0.624567048250568,112,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0230821204176292,0.625473924160626,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0145199220942963,0.62575666404189,687,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0196935216788949,0.628080303576496,534,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0172778453015817,0.628292671672453,434,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0160947418962707,0.628584595258716,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0173802572018625,0.628840260462565,299,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0155727096687675,0.62960708913802,661,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0159262376266252,0.631648987475652,446,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0344930852180539,0.633926768915825,658,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0171826183280487,0.63623211362393,612,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0153892928071121,0.638047289203148,542,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0214253777197425,0.640825553901515,461,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0167715060531579,0.642307027513149,18,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0206039252051224,0.644901214554694,564,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0145107979253351,0.650803276333227,337,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0149530626111187,0.654995123353809,740,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.014370430219421,0.656223688320166,596,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0153699487374938,0.657401087574406,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0157409773588397,0.661127798820098,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.016164347481866,0.666316228852516,642,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.019880242466014,0.666351532000143,234,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.012519096028239,0.666965760053118,391,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0148815871716169,0.668579060891682,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0148845383198289,0.669846772383711,407,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0284400835978369,0.670434117059716,142,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0149212414530685,0.672477544602329,479,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.019995968455056,0.676260301169495,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0141759735183568,0.678009651367655,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0157342086859627,0.679565547725077,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0131420041003884,0.681495832963449,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0137816579630354,0.68203517053148,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0194877209803659,0.682158462019124,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0143037177568659,0.682564281566623,648,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0304249214202342,0.684097169104503,144,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.054118804898275,0.685088794481349,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0134593921884192,0.686308607059601,476,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0575028125210991,0.687166994042628,188,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0188331016637205,0.68771687484588,268,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0149182737907311,0.691136951687932,637,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0144634027085614,0.691499029134234,426,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0293975854953156,0.693084716244409,126,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0121291213540251,0.693352034259868,82,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0130341446999595,0.69617821016925,307,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.012588859664132,0.698242910485658,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0237083915195678,0.700372361331474,232,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0138696028689374,0.701461098780935,263,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0144605193349728,0.702484907132442,71,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0122173906168309,0.702644182940988,272,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.012352553822399,0.704082185007098,614,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0134179753525084,0.706334593025541,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0120144353217672,0.707497240691279,368,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0123445785531066,0.707569653845111,400,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0659841129180453,0.70860537902477,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0136002490615706,0.70889093982091,321,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0140392683052667,0.714053566896956,182,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0126875661524749,0.715929777813789,632,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0112976150409678,0.718225609385177,467,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0111823111907352,0.718760134152126,328,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.017984250566497,0.719499202409443,233,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0441859205218913,0.723706602035635,211,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.063419680422132,0.726710728302211,603,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0132209140931351,0.728933571177331,113,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0467144840167752,0.729053603079997,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0171103690477929,0.730548125527498,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0127014238905399,0.730722293410671,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0126361914955959,0.73251670475849,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0121220798711557,0.732922827476605,645,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0123278331834687,0.736309952826794,451,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0167251290631852,0.737454316452729,11,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0108322098989571,0.740165149872428,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0147498317866823,0.740762534576347,12,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.016833537895554,0.740854165696866,254,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0609559301021904,0.741166186640675,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.011166841835168,0.741270958569305,66,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0565232226974272,0.741813110887019,32,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0117643267111404,0.742637569241632,314,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0102213614059278,0.744220219072617,750,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0120255276834173,0.746826877235982,366,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0117792950391613,0.751682354275368,24,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.012523213121121,0.752284589804462,638,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00890329034235347,0.752804360344832,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0162539662464675,0.754018673659068,210,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00917120953967656,0.755190218409035,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0144900431800817,0.756068149135514,754,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0102728172180543,0.75674834386181,640,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0111923969441248,0.759736047724976,492,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0494655431299421,0.761577193424391,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00980878436802423,0.763173800599307,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0100897102691656,0.765230097993595,521,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00893908666585326,0.765435502040375,558,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0100073015199023,0.765614382968412,403,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0100046271341032,0.76804986134024,739,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0088677619683969,0.771836519656702,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00860788018291868,0.779095484341803,317,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0108843706065145,0.779510135574469,572,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0123421326106336,0.780940573800048,393,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0104001889573554,0.781276627073686,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00926883823062865,0.78129670101617,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0187409821965908,0.783211007201247,588,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0146843738622898,0.786556641360364,139,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00869652410301339,0.786849000585333,650,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0136399615232857,0.79007020906695,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00905468080731902,0.795248158155647,731,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0396481585685825,0.79651890293654,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0425444629267333,0.796768017249446,53,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0135007478277304,0.797754406997508,399,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0139171722575996,0.798229234965118,367,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0402621949892716,0.799138446346572,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0263488195546,0.801744968051324,185,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00909998261686519,0.801892003524909,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00908503084181378,0.805236919856155,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0089655070003175,0.808839449151633,389,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.036148208661063,0.80886656828578,16,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.011361854925409,0.810591825967958,29,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0141361408630123,0.814524930905681,686,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0107178001460932,0.81501958072008,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00715070430647301,0.816124353540006,753,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00748828254913536,0.81643333721865,58,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0108670623309149,0.818507674869144,507,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0166643547461654,0.82037566249282,166,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00740483205934795,0.823253387116074,220,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00649708806725956,0.825100407307284,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00798160056865306,0.826151120906318,98,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00864813753394953,0.82884873362074,115,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0204559206596965,0.829218389995723,325,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0115013019720275,0.832474195631466,97,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00955216154200377,0.837124327631198,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00725053857558343,0.839226801002862,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00803151751196591,0.839758724658645,442,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00645705484026052,0.841150081399124,276,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00705677904605526,0.842172888905592,719,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0288537149788274,0.847690308682434,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00611970948348804,0.848899902168766,584,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00988158351756908,0.851406377604964,162,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00590024702933065,0.852845172538817,696,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00635579120855338,0.853300488206593,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00633705372058276,0.854198904941203,188,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00591353380471838,0.855622334747058,37,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0141002405184377,0.856462289207846,390,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0306124676457369,0.856797281495157,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00915860254949473,0.85754477275554,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00650317793540799,0.858867580303944,528,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00739730116970379,0.86051361967956,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00596645700059463,0.861837018779363,424,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00692144296289668,0.862253022159515,573,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00863274784205811,0.862412377637079,746,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00683345946063477,0.863495059081672,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00586949676612811,0.863616125477743,51,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00528051826453731,0.871104504426685,666,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00746598655088272,0.873022681634308,585,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00555371349165129,0.873053419807151,706,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0115885976688343,0.878264513822046,134,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00467072678168581,0.879180859283263,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00510965497407791,0.879218558803624,508,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00443674499968972,0.879299633024651,245,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00813974911277321,0.879312365126886,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0116172811509366,0.880401637812236,108,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00941262276841097,0.882847701242985,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0052246191583394,0.883677882580821,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00496993040025862,0.883725879593574,19,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00471554700422966,0.887637502563407,551,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00508724162433024,0.890062307809295,457,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00401236558691881,0.891310082571207,702,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00440849836950871,0.891849746150318,365,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0225663799917172,0.893326080847683,419,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00454752063943361,0.895197529593126,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00454647225495525,0.897751278554497,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0043404290016725,0.89804516369587,205,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00566560785895399,0.898183581008246,326,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00565852621613523,0.898798957080266,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00594473244723927,0.901150666902307,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00578564654391357,0.907503679408653,218,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00400086118528179,0.908789418851729,497,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00414030641380524,0.909680449947333,759,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.011068171111597,0.911303945642934,730,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.013204961088064,0.912007730932529,61,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00343818122056468,0.91523280119428,455,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00484852839458498,0.917830285764627,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00377492379026854,0.917844893757431,104,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00347251075783586,0.918599582838219,206,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00317530914439501,0.918790966301643,649,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00355971774086898,0.918841162728466,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00515850344996803,0.91908610699038,606,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00352643717032581,0.919230810711909,537,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0135877634276959,0.921210567781286,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00357609888812762,0.922182993481852,449,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00305691401558225,0.923562030783423,676,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00311295004964393,0.926530728898272,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00282163074695109,0.929606028578457,723,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00316036893252314,0.932486740141177,289,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00300054985596961,0.93320289437529,194,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00363494799345842,0.938054323670814,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00274558805450634,0.938277041986736,505,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00225830098876076,0.938325650375309,73,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00227271534795252,0.940931107853247,401,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00282414759492486,0.941238256278896,170,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00269910518337749,0.942528759245547,646,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00239438052683952,0.94307851039846,466,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00263233193448061,0.944659572439427,483,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00273801136421301,0.952143574185219,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00167266925959711,0.957727395767121,25,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00181115743161817,0.960382515976486,629,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00166008649391302,0.961071260512574,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00192945477246887,0.962211445290702,103,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00175203997667249,0.96289390659835,607,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00121730220705552,0.967368266976082,202,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0017550798368149,0.968803972852612,348,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0058582418228284,0.970974028336235,47,pan-cancer
