mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,-0.0260339622936078,0.546272936018639,589,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0214084912616122,0.547089167122753,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.04496510059392,0.549283459262172,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0226188782034622,0.549806599019651,426,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0185578784168581,0.554385756551168,609,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0222429069639623,0.55561546393633,107,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0206520985839507,0.556167318014405,81,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0211094112872144,0.557494356129069,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0301462841196468,0.564462002168637,105,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0193512357964887,0.564720155691374,474,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0213605029303787,0.564942581743514,601,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0210814622021504,0.56614509279063,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0249135143125659,0.566413289201325,191,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0192959065358469,0.566983118501632,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0195966043640041,0.57471614339028,400,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0195026314992744,0.57498869355339,752,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0418064763317493,0.57546214291169,68,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0254827780890049,0.577489018495286,692,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0211650992904917,0.579643560799938,419,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0279163801552289,0.581133742430547,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0301331499732326,0.583080938113431,399,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0624631107068925,0.58342725907381,185,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0224808292706279,0.584463032129758,148,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0241872886741904,0.585389601665477,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0196086656717665,0.587297473294149,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0204104413504293,0.588770178272127,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.017079084860232,0.588828445153833,687,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0295647006094786,0.589237144187736,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0205419934572264,0.591395007164343,80,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0208606403713923,0.592114623691457,637,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0191643585258962,0.594633082981564,296,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.017738505615,0.59542218330889,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0204125339138373,0.596238274323733,178,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0183001220570886,0.596886998421613,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0171710693154257,0.598778169597525,753,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0168394351982797,0.599056120907876,583,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0196181508191396,0.600868205053613,263,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0190131804018482,0.603553145275379,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0195947941731359,0.606574657531049,173,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0212546096190369,0.606926612215553,103,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0182144411580724,0.608159957041793,560,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0190814682125401,0.608781087987333,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.156723868735725,0.609128909310979,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0293881210934864,0.611135025723678,97,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0381291023542401,0.611894405567469,166,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0292219809657878,0.613147094642549,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0178132475482318,0.619586483772864,734,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.017759880642094,0.620753300769272,364,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.017476453158593,0.622835493932291,631,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0571445914038946,0.625037724393249,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0187581097002763,0.625825568395811,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0173927752926101,0.626638313353503,307,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0185429686398438,0.629277822556603,229,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0188678415916331,0.629893938172903,362,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0174772226654397,0.63279847558639,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0176748018855376,0.636767572335953,427,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.017274856253638,0.640169052223088,196,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.017490314161513,0.64662635649744,653,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0146152097047125,0.647550064511396,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0213344137093704,0.651547295042746,714,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0162292371234884,0.652462357997363,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0144298797764903,0.653027829052418,338,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0167834939484733,0.655673118049426,342,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0169396368879714,0.656998381166678,457,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.015099978567609,0.659558719072977,446,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0159283705022286,0.665208574366043,87,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0165336955873881,0.670441047941844,495,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0155105972339599,0.673557450378901,418,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0222390996737902,0.674135884315024,417,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0148475711327432,0.675476446811298,77,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0151674226849667,0.676141977466963,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0207725901498338,0.676224057032688,742,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0149651689045918,0.67649269743774,519,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0148381715877191,0.677614129063451,660,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0139928159218174,0.679380376143563,542,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0161872681502322,0.682321407507974,182,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0213941725686224,0.683817796614938,554,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0221192643424291,0.683996245568132,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0159194523761862,0.684549929065462,377,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0139653131405327,0.685998052738185,214,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0131655584403273,0.689313255870449,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0131763841380211,0.68931738532965,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0132234980604961,0.690439744616643,274,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.013335931728324,0.694084651635864,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.015483580772666,0.696831806097737,573,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0146980199800943,0.697492393631343,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0122971213170077,0.699066938858636,155,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0145879942630791,0.702408027105505,43,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0211926394592991,0.702826496350774,548,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0142539399930148,0.703961499673155,482,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0199592454706051,0.705964441394227,606,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0139584829261491,0.71576894745153,50,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0134872519093799,0.717005247901568,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0116426636721722,0.719098498758316,556,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0117452682425658,0.722906264320424,368,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0121627469574685,0.72291305499264,270,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.01299621431082,0.72423248186281,674,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0126075171637791,0.73005148337463,713,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0179530966069462,0.732428550109354,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0129135842498198,0.732798063262279,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0121259549750083,0.734782037764118,706,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0110054105787544,0.735668994954156,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0123855086296783,0.73635204463726,686,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.013089029351073,0.737214890754249,484,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0153094163991764,0.737220001857836,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0123092690289678,0.739078979072384,244,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0127740768499667,0.74005783407669,724,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0112773582595025,0.741696808095244,421,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0129139300492295,0.747292851496995,442,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0100479750872858,0.748021728789955,695,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0129305819567178,0.748812776080093,681,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0111675456463963,0.749415115091524,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0121925055770189,0.751373542902518,611,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0122235069819408,0.753661899127007,55,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0162933326690143,0.753828959538571,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0120207649109105,0.754154516411755,635,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0113191766523096,0.754929590214104,26,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.01217388289859,0.756356802571568,639,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0115769102320115,0.757918544920751,98,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.016160882314604,0.759814321223761,217,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0113206365374275,0.762418283064511,86,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0105649633934505,0.764153929079495,465,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0118516049841944,0.764777225387886,652,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0112179491692748,0.777001026171605,154,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0105784989725312,0.777672694889285,682,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0107459410130475,0.780777805556881,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0101717798680874,0.782081402615692,595,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0159880848336704,0.784518622929956,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00839107149504981,0.791085321474745,34,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0144131643918266,0.791436941183057,210,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0101540525652555,0.79224136794596,454,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00944126447770117,0.795642787390079,281,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00976718796593588,0.795676321015414,559,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0139292704397247,0.796669238023071,239,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00808095864185429,0.799982619332631,555,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.018985326503356,0.801055366903769,459,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00942361524240473,0.803123456883907,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0092719580008516,0.807253710514784,117,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0182038987891898,0.807682897337742,390,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00928061085090464,0.808742892756257,728,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00738164077706905,0.810448151224676,39,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00875063492215738,0.810743785404609,36,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0117656319513683,0.814111648032195,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0324859698389637,0.814494463315838,131,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00768056294455022,0.819192768843643,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00808909895528764,0.819912357195321,372,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0102090287309445,0.820692455839113,461,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00830232282265897,0.822543111766216,381,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00837009494551282,0.823598434742255,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00842964681240259,0.824393784372024,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00787290726614946,0.824424775835024,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00978422873260737,0.824520060133697,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00867516557786455,0.825941466985629,493,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0073303890219367,0.827395031805724,523,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00874011596515033,0.827969250126848,115,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0155260730684198,0.82811972936459,111,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00743896892880127,0.832497044960635,246,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00739305729003221,0.835609844496355,403,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00600386860044911,0.836554526674196,577,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00787125032860065,0.838111308672092,289,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00744508774875645,0.839625733043274,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00726699256222244,0.841472076912137,456,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0066042897893044,0.843365000719008,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0145287930902819,0.843999679728602,171,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00707773711105166,0.844028282570149,488,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0109996605126144,0.845391973114963,168,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0111057790009076,0.846671907884724,143,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00949575756980265,0.847367360064745,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00611059175591552,0.847557497557517,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00723469315435849,0.850228072998798,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0131119311313157,0.850589270954827,588,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00730348002064449,0.850796133109572,230,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0070902179596972,0.851565870531558,183,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0061686229503279,0.851988323664772,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00661365831689267,0.852037289385448,386,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00868839525348188,0.855311368186527,581,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00645680873272547,0.85546204617498,510,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00711772971102825,0.857611835225461,170,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00723438323258025,0.861614718739774,46,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00655852413486385,0.862570458043464,165,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00636527703537122,0.863535582989571,60,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00571974053790458,0.866476379933038,207,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00637460629083754,0.868680430829082,366,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00761424836331021,0.868814325327118,393,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00570128283562314,0.871576200201278,322,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00559983017467721,0.882208074791365,629,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00826827191481367,0.883045909757477,375,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00472270856029229,0.883231746711968,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00516435814856391,0.884320493447678,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00979490126352975,0.885980959180309,142,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00482599768823885,0.886136762618621,473,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00794250383748075,0.887369344265578,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00474594783285653,0.890262304973073,5,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00497533766050817,0.890564119300035,153,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00433203384671458,0.891732505391272,565,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00645048009778414,0.891865308909363,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00491208501874279,0.895488655560011,75,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00581610472204831,0.900604646927032,564,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00667405746293954,0.902512154654748,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00470972369393368,0.902754720412069,95,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00422257946184576,0.906141142833621,350,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00418018887407087,0.909523198105281,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00608438884720379,0.909586011668138,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00553366335615916,0.910119262255355,585,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00530195125037173,0.912571728611072,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00484300853511045,0.91700055722773,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00313862031959862,0.917549958461948,702,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00396427078048588,0.918348200937447,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00359429664162761,0.919014323772748,659,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00319166365727478,0.919346829429306,202,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00734179943476736,0.921027851950656,124,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0047221972902081,0.921743362808023,38,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00321821791573282,0.926505881769477,252,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00412976656337399,0.929895648107083,40,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0025410932017594,0.935700097859753,530,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00280028407887005,0.937818988377047,520,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00396542110795269,0.939907108251797,392,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00367617967451495,0.940972622648965,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00309217701291041,0.946077478601918,234,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00241534908159543,0.94626736129219,567,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00260288499696473,0.947582611069311,227,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00232657215355993,0.949530885985816,197,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00190046087547731,0.950063796010753,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00195531577867816,0.953851285107702,301,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00212218265061468,0.956486292523547,208,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00171814870581703,0.95701919379066,570,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00165109209787175,0.959695571372468,743,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00191136485036496,0.959758664548817,675,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00206237788751196,0.96069430064663,439,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00164473259569608,0.96259344752502,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00164833835699676,0.964591185192589,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00159640572915773,0.965554639810298,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00204049811383022,0.967142110188158,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00169574103825997,0.968512523258592,291,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00119267542274675,0.970407065386365,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00129387369933226,0.971169375927547,177,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00136397359256574,0.971489534077884,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00174745803860033,0.973461804625429,121,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00118486804923704,0.975604163474675,642,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00116336912259746,0.976202147725386,71,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00148036324183637,0.97948201318515,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00123092701760262,0.98057739414498,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000805859170274007,0.982396816373246,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000752420388684909,0.982652606463863,666,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0010148504883374,0.984166957510406,231,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000617610813053115,0.985851870393877,344,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000914271367856867,0.986422950460064,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000860254505363673,0.988835788125987,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000412051117412038,0.990172803741889,749,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000462002541244628,0.991744146430774,433,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000328488807238452,0.993236522676562,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000242813779879958,0.995389831100663,534,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000136837416515959,0.99653078036098,33,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,8.90530875766379e-05,0.998053419490524,608,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-6.41688764639993e-05,0.998645603057326,672,pan-cancer
