mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,-0.0280442891789521,0.500206926371041,645,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0287565428162446,0.501876190269116,240,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0286501774512121,0.501913469147866,559,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0250202240547155,0.50316281337112,615,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0285598690697333,0.503322079067113,70,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0294050021619637,0.504380131207414,638,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0271613728013725,0.50541901697147,525,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0366583683819441,0.507761101079519,754,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0298032061170191,0.507767887250814,573,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0276718497701871,0.508732736271771,119,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0280617114173795,0.51046101567547,104,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0267500379600877,0.510766255258638,351,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0251270262585338,0.515764380938834,619,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0260481551374081,0.516130217095988,598,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0262625735747509,0.519314267727956,632,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0249823207119985,0.519920720673669,740,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0405780468524072,0.520083875019366,548,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.116817730548429,0.521539666254886,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0269997407153324,0.523784907182051,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0255197795554081,0.524478316932264,48,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0251064146355912,0.526034369500648,739,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0265876615562918,0.526925071165746,127,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0246906812151568,0.52872504881634,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0263616395290823,0.530882212990299,135,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.022141882487446,0.531537333763659,87,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0356216848423874,0.533074996568764,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.026063315643087,0.533274372663618,263,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0249560632042995,0.535792797662748,601,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0260111151733061,0.540145107282203,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.03550167848097,0.540867968658947,254,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0515524718212785,0.544539299711555,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0311409759860619,0.545205616898732,527,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.096597165410472,0.547031524794063,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0252674388504461,0.548007009404051,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0312509141554933,0.548047001872108,692,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0361692968488152,0.548708169669107,580,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0251039273919807,0.550737483186481,98,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.024010350117507,0.552165606609126,31,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0248718382605591,0.553938675677832,710,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0797295954238157,0.554841628391424,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0250373185554353,0.555056184871389,672,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0231646943761454,0.555839999856153,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0242099187479123,0.556701444212473,112,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0246724089189082,0.558266555969463,482,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0332085795235089,0.559240628894426,29,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0235131926153809,0.560638499165223,625,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0259265853595932,0.561777006875832,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0352963614477428,0.562574014898405,359,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0207027819156595,0.563015516139885,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.02393302012451,0.565985962977806,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0333432147998675,0.569512061424191,746,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0345067445288258,0.571090117560461,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0227812045790474,0.572789365478942,297,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0596140476237948,0.572965580480108,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0224533935019012,0.573807546078748,631,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0249751345038929,0.575689302356052,115,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.062963183704976,0.580105466802231,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0233249021463604,0.58346078202564,483,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0216196376884284,0.583511639131875,278,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0948306095102259,0.585427139283402,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0352548443180463,0.587518320922186,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0238365172440378,0.588109788569729,227,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0236477152228386,0.588287873694424,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0234265635200642,0.588803395680411,159,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0210270614920151,0.589176125031161,307,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.02178217397358,0.589500860535268,706,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0214259027352846,0.591297206571597,36,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0227322516792301,0.593822031195957,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0332399180625577,0.596787385498877,665,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.021393521456224,0.598775296848809,622,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0230075777687654,0.60026755833833,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0298915312090917,0.601197907993225,118,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.087076140950372,0.602175646022417,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0205191763412177,0.605114277466857,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0176478178889826,0.605459444089175,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0197940991003384,0.607003506359911,553,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0200587869408433,0.607345265866795,22,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0207548600568834,0.6094477025052,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0423079950503423,0.609621924249775,172,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0424222008621645,0.609943911148259,124,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0223437510501946,0.611546668843784,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0191977233989598,0.61449690048781,267,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0386014084896773,0.614940688730116,142,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.019062650251643,0.61525346299019,602,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0185788874002267,0.616275503961814,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0211562516288698,0.619898519936853,107,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0213394279380787,0.620545944657798,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0292805222453182,0.621247393535765,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0184421864899896,0.6234341512523,382,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0196260470210107,0.626748727630085,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0378577459213073,0.626878715749755,588,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0184182205442961,0.63117156649402,246,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0182498434157544,0.634065775172248,647,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0211788099658547,0.634072074492671,136,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0209890636420876,0.634143387985818,607,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.084108623225035,0.634318811059469,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0608306340383492,0.635213097206935,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0199758695364947,0.64715745548,637,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0193115538532903,0.650281947770421,528,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0187759071798999,0.650500361898428,435,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0402048111757214,0.651474936995727,108,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0576399921625227,0.652146867764701,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0200383125347431,0.652274576348018,493,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.018888657963558,0.655400689887025,629,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0179823715853752,0.65711514877832,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0165901916723949,0.657885440139939,335,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0189485081059475,0.659322864948762,732,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0169214764642586,0.661933124310675,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0187898742135341,0.663742944599348,20,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0171000120743099,0.667718234843494,410,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0185743771679933,0.667969842808175,181,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0180947309678138,0.669789276708935,321,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0163904088686326,0.670733595718846,671,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0177233070943691,0.671048394716571,644,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0253141457020229,0.671056457430655,392,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0173270146944664,0.671417497267619,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0226121992110058,0.673300072635023,669,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.017409784570434,0.674196848771292,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0212916529359702,0.676312576459153,461,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0170210202523084,0.677124670065042,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0178164535401849,0.681692790618951,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0168868086613679,0.682540911893654,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0181277508892664,0.684430210950271,113,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0227117455419657,0.684941451459549,268,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0215827395107864,0.686200516995757,714,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0158638657595684,0.6875165309896,508,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0165811282018681,0.691134366970466,43,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0221593081316447,0.693048595671365,440,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0677108203084736,0.693232930066831,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0146411314395518,0.695187411991319,276,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0167254445408743,0.697260678435529,116,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0151577058485375,0.698464844776005,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0165957755102954,0.701532156551241,84,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0150815356257176,0.702538278610664,26,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0145568723820009,0.704051083263477,32,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0150978267867375,0.704179368528095,608,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0163472437417977,0.705682297479162,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0196086974626038,0.706714413917233,234,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.022021665894875,0.709412168371491,218,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.015818883121489,0.709557282919626,587,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0194480520436055,0.709903464370959,604,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0599600042827489,0.712859652509982,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0130857998738768,0.713097101779198,402,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0214793166722122,0.717028664263895,11,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0128062457368518,0.718062109192907,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.01494192729937,0.718499168071783,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0128229870805186,0.718583751701078,401,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0151461220277863,0.718732609248798,309,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0194493867041105,0.720471858196117,747,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0156310216503858,0.720752218893505,230,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0218512773179537,0.722945931756712,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0143149713920551,0.722957720401128,627,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0154180912434518,0.72487061255905,646,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0141981285412928,0.727866075576615,731,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0126830685416557,0.729686327094527,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.013976975070337,0.729940454745685,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0128521009414493,0.730826234666365,270,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.013409598827601,0.73148999084495,425,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0127906035918057,0.733428739578228,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0207732144425373,0.734035103714101,239,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0138457019368214,0.735692863068745,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0144388633771865,0.737487937862219,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0174762511921738,0.738386834660647,564,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0194766504482799,0.739668367862192,99,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0134595852408953,0.741428066288707,537,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0189970863512387,0.744510533884929,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0136021585443018,0.745070682458941,18,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.013940242114313,0.746009009320462,288,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0193196908194537,0.746935394003189,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0138599448665022,0.750023528134609,616,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0135043890707448,0.751364445196235,165,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0114908389854976,0.751764985853434,467,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0119803966811019,0.754959680705091,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0130766587506288,0.756672022357075,427,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0188186086383649,0.761915651004944,463,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0130159601243736,0.762169113619291,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0127708748586334,0.76226434371752,86,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0179809462960966,0.762874391083068,554,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0163796360641122,0.765188400910861,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0124125170753109,0.767367436892745,299,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0181166380798855,0.768133573007257,147,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0127524075678248,0.768231270897627,130,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.016380434639111,0.768374394897719,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0114799365030043,0.770752453543114,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0218657540563644,0.771944310108476,369,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0126201088382489,0.77210680060428,655,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0239676597487026,0.773239772006865,171,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0125153917448449,0.777420348816056,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0111886870994513,0.779270625041739,499,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0462972670633239,0.780027249455233,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0109884505985238,0.780156343954968,720,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0106783831153129,0.781553996774947,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.01191769154886,0.782524429530163,389,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0161593930170921,0.786723206719185,88,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0106037050964369,0.78746704834975,296,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0149008110905202,0.789289726136662,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0108207225542787,0.790155318186758,153,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00972278269496219,0.791581263712833,434,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0380443066822876,0.79302460590487,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0446976143928795,0.798316035144014,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00991245861514752,0.802550723614938,343,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00985858910592044,0.806115348208812,700,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0105798660901738,0.807065994405027,222,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0129536849955211,0.810047305899085,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0103984892294937,0.810879417292114,531,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00988807612572679,0.811292488386974,698,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00866476788576939,0.811724991312634,412,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0396658902786183,0.814409544891432,77,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0140541850321638,0.816683583840238,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00996868456552639,0.818708003611097,242,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0126638485868893,0.819733937956613,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00757596618191542,0.822337998869072,245,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0120544458725427,0.822897909923919,150,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00922955030248837,0.824713717048216,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0130624870930449,0.827522337022892,121,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0112326317508863,0.83310538652511,370,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0316916213947807,0.834377303550767,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00833252563605695,0.83469389877461,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0160191079327136,0.834820763374221,236,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0121377753542552,0.837456134718097,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0083584976895187,0.83781087562077,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00859849136871572,0.840530881280127,199,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0111861805244221,0.841333264996925,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0127645824533077,0.842148011876412,139,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0259018522931929,0.845593125409731,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0113188729742611,0.847433124485989,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0122428771212629,0.848373983845353,375,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00733568217348284,0.850698471322993,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00746434299688772,0.851029422681059,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0108211868463925,0.851533211684805,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00766861650600658,0.852406134425976,674,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00683643365320933,0.852878991453672,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00725393739968526,0.852951443305719,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0553829181817645,0.857387014848164,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00727823223708706,0.860075830846568,409,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0265785001809918,0.863078460601351,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00704611199933307,0.864908445122735,418,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00698041587998275,0.865168701635003,141,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00760833477216564,0.865330086495026,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.014235203164827,0.866157291212177,151,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00674581403596238,0.866797097820336,138,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00568992766370234,0.870028863201268,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0479776084576766,0.870620002601191,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00607769159251144,0.876649862707073,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00590309939634288,0.877076752226347,757,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00631864025840171,0.879231244190576,505,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00875120022951818,0.881542245039564,735,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00577376748705832,0.885127034590015,44,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00532232867182398,0.885693029073476,337,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00569444090467241,0.886558349183236,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0125470041306352,0.889694378147797,471,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00789529272458407,0.894684718869171,105,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0240487709504527,0.894884124556679,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00560791918282799,0.895222858042633,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00553632966812323,0.895249098925691,336,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00505587044759086,0.902785596841665,60,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0172353056825069,0.904793104088942,129,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00478541859217489,0.909121309442414,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0143319889767498,0.913336030793887,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00413426318880335,0.916897772626335,538,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00461750820069138,0.919879540211527,148,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0160822636741504,0.922030778973258,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00375675596108548,0.92373728650504,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00371660512657063,0.927119017514956,597,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00636308168338607,0.927772516681039,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.005811459231017,0.930630647384279,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00356058086579764,0.931506152892474,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00355353157115221,0.935389424735302,376,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00629394862435754,0.942162675086398,132,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00243388677258474,0.942702719587859,73,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00290143426883347,0.943850609356243,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00295602013874931,0.945774802313579,642,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00595001507999339,0.946723375559896,390,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00255012696411588,0.948526528721561,189,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00392379892926912,0.948576587618595,174,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00786633851759027,0.951586433088701,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0104888123286917,0.952768444273245,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00241011760123895,0.95501767881602,146,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00217002945366095,0.956559861214393,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00875364864324653,0.957144978766384,53,pan-cancer
