mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,0.0226713233322968,0.539143099110531,691,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.021569766974197,0.539882558679176,488,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0233117011998664,0.540144174376198,637,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0459243093945349,0.541140514605878,108,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.036107074254995,0.542065604213936,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0354837798490194,0.542348723672143,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0213131652772653,0.54336095422768,480,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0476546823280591,0.544141488585116,144,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0221968740383627,0.547013245879896,135,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0228770358872138,0.547465057882051,208,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.020792392097726,0.549427728748297,32,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0283737880641343,0.549811441175307,235,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.01935873287838,0.550553743188971,402,pan-cancer
mRNA,FIMM,RAF265,AAC,0.103778854208555,0.555381874170964,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.021892014616252,0.556245475450072,605,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0973770427973453,0.557746425132859,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0179113213525469,0.558885668440274,39,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0208791802457478,0.561022481071551,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0301416826422468,0.561121836998568,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0261552182550619,0.561139174449959,527,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0416076722067727,0.561257632133524,588,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0772272462542408,0.561640925053293,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0211773026123166,0.562858612731555,405,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0252513506998932,0.563464695728088,737,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0395866690996187,0.564318801653898,369,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0194377569451856,0.565061749264022,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0451215055428072,0.569383451657385,134,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0197830278113282,0.571122941288434,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0286416708243613,0.576056990970443,643,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0190939229738808,0.578130695594103,37,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0207601434434117,0.578715039391981,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0199802624521194,0.580383420361829,477,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0411806309192142,0.58751947604911,171,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0177391975952628,0.588025498578522,194,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0198767366945881,0.588315058881445,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0187307053298258,0.590262381615448,701,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0415677914263644,0.590329187267342,151,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.451151828812212,0.590380657597985,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0192030696432464,0.591297372228313,296,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0881194735044959,0.592509711829761,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0205204624154281,0.593407879490556,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0179230120777323,0.593496341128358,640,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0181521374081476,0.594599791137472,462,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0189927446507027,0.596190742379903,169,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0186641864843216,0.597883427540193,416,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0144308279893254,0.599280419731342,264,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0283773986779689,0.599296933490007,45,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0578366721511098,0.602954929123255,129,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0256328659071813,0.604243281883624,349,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0192540388646183,0.604413236943114,117,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0169627535940018,0.605280558912498,213,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.018326052840954,0.608229873037934,205,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0197055933201964,0.610370872184831,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0161037640008323,0.610911793359441,260,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.018120610125322,0.611400701530595,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0178440624000796,0.611624391226464,567,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0188177841159469,0.613922808798045,593,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0191313764686765,0.614116727715993,505,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0191386537453288,0.614247261904494,552,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0280904975161412,0.614818764072997,143,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0185014463148448,0.61505884304835,127,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0190679102236953,0.618431727369358,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0193014492325775,0.621934025818475,652,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0826497586264838,0.62413783414724,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0289723717727119,0.628642206347731,367,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0171793321849246,0.62948310507542,460,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0185907948234059,0.629965696540285,102,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0178992211428802,0.632468698783079,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0166577639576048,0.633953673848473,90,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.018209915336363,0.635485080705249,484,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.017096612221524,0.636250360362819,343,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0743682469245954,0.636464615911951,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.016767212842498,0.63869437491487,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.013777854456032,0.640393672043446,198,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0171170370606321,0.641889209617618,594,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0288054962198125,0.642354054363721,606,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0729739584729009,0.645553242227236,630,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0230630490962556,0.646464117027474,99,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0810139109619223,0.646569323056832,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0169885075009828,0.64954275296015,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0133528538409006,0.651235277287289,290,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0259922568661489,0.654082486045517,49,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0702500947002822,0.657236245115275,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.021803039697063,0.657664276593134,507,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0160922377851585,0.658408521806925,290,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0161049056837737,0.659099672673216,57,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0156865141222775,0.667027306245201,119,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0224119392614212,0.67361505346462,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0142706240060593,0.675039869599444,661,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.014770289415208,0.677302812984544,403,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0139333978156834,0.679112301137428,25,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0177467613762817,0.67946845170375,191,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0162225816862192,0.680121001005653,200,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.030582034940292,0.683370417209257,305,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0730457769298033,0.683599426129252,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0133153949760348,0.686030909127703,504,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0188346343827948,0.686614819784689,150,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0133930092134375,0.687967754505391,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0145254795431298,0.6884243545134,435,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0184404367877241,0.689466552477424,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0160506627236104,0.689736542661118,148,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0147929384272838,0.693776375306121,145,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0148974345034156,0.695317947060179,159,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0132376008200839,0.696465350946272,584,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0129879708093178,0.699678092574181,723,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0148253325726024,0.7000505294422,485,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0137617476497112,0.702432416339384,76,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0132080047947765,0.706410772029575,727,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0138176282243145,0.70911269224501,672,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0137376268992531,0.712435643295278,732,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0129322818927667,0.713074771377823,668,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0133157512009036,0.713832622276734,388,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0129958939775111,0.71505538396565,478,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0127838285675089,0.717634900078912,350,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0130227245144666,0.718807744895891,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0125583211717174,0.723337345731449,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108850217023517,0.723358094626582,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0126271943522351,0.724147392852563,479,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0119998100614098,0.724412209577656,615,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0129422891759794,0.72630524028181,165,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0161505829334006,0.728074998725965,714,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0168538685585941,0.729555313662955,29,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0167028807587222,0.730214116231055,689,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0200391771676177,0.732264947417793,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.011330014236435,0.734281174445585,156,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0124794868843552,0.735285349413152,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0115798166284876,0.735420704284363,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0119157958982236,0.735663508520718,307,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0126755608694343,0.735841522407716,106,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0172894143719755,0.738703587720128,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0554855212309324,0.739398168863246,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.011486588690512,0.741557260137933,499,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0527045354428372,0.742796263871199,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0173698194158493,0.743695984529401,443,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0108589503467302,0.749773418866753,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0123415900979011,0.75047382288312,241,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0110972337611754,0.753411110066263,563,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0153253350982849,0.753782614803181,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0460112573550267,0.754046529345421,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0114977663787135,0.754058212954413,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.012937090605808,0.755697336799929,439,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0163473041619935,0.757282362006425,571,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0106515061166619,0.757637496689566,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0238606483376378,0.757935339452753,487,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0116771052636024,0.758665337638319,646,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0111390022532519,0.759813606961574,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0112590566078572,0.7605157301148,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0106680210373127,0.765690145209274,26,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0147091169002847,0.765872162094347,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0169497307476578,0.76628133118934,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00936678223065427,0.767559688828094,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0103371632613934,0.768142826733502,220,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0516965435250971,0.773079279119235,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0111674287109184,0.773685639328758,751,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0206221997377657,0.777566739481803,111,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0104153500570133,0.778112903215678,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0308056783876324,0.77927093468053,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0105612221572791,0.779557874439838,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0096927639474845,0.780488394168322,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00909230283220311,0.78060157515089,58,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0433216690247747,0.7838949368864,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00903331365916723,0.784285123540736,332,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00949643701942069,0.786868258583083,22,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0140782204048049,0.787589530857877,105,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00923359580042047,0.790010780411233,496,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00923692914311962,0.791988017600536,138,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0103834505689949,0.794051805317458,109,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0139362167617112,0.794394151385581,463,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0445226262695719,0.795001746792434,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0174094664829116,0.796410180433989,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0335278566622498,0.79828714088987,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00786556664968568,0.799237710998244,33,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00866508072588798,0.801359378638191,465,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00871992251272127,0.806348457459808,206,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00930649584099238,0.809936506164556,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0108546268179639,0.811289204128053,393,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00870045826520604,0.812796050013361,98,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0417706673995765,0.814126234880184,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00891239755843331,0.816445859950458,242,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0270360545043343,0.816911550472695,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0408395035493055,0.816992970717429,311,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00808478633746491,0.817792794929041,16,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0187617801979833,0.817875621914605,308,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00863896993811068,0.817984702070975,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0113997435508938,0.820733298572442,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00841463576456697,0.821277773196518,731,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0103585616265817,0.821653181725475,564,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00831328205663456,0.821911814386214,321,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00812265217003147,0.822442773620313,423,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00955697909608334,0.823357157721465,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0368443938440573,0.823486648266069,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00793742209872702,0.824176470772311,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0083531169927425,0.824224599763764,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0085295579311178,0.824774401302532,94,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0171194286222187,0.824864288829374,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00757822402321727,0.826601472720597,180,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0312222790146934,0.826814427745935,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00799884776298264,0.828145618691396,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.010199990568441,0.828765304135732,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00835291991861683,0.828839020405948,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00783492912182129,0.831418314087004,632,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00822188385528178,0.833151685902352,442,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0112475303381123,0.833203769832959,599,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0104070961754792,0.833710478860714,417,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00820162203749496,0.833722035098211,8,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00682583964256467,0.834934083756926,455,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0127877685353616,0.838296898328054,600,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0233472595200864,0.839875978315544,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0343768924425796,0.84064512756777,592,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0144109876758971,0.84089314024433,9,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00712957221652927,0.842174837746767,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00709853004381604,0.842596647556812,96,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0122802748314191,0.847323925566247,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00692219634260277,0.847492860333037,475,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00616472525056356,0.847931645952566,1,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00699977326223121,0.849254982788078,244,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0113684235132729,0.849664190516564,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0307494078695032,0.850314593810604,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00669644870979846,0.853344765463598,283,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0109950454613447,0.853944758209229,232,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0306109696087364,0.854070484104718,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0066001413322389,0.856172289679251,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00699347139310676,0.856361229307128,352,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00646304402939371,0.856432824283025,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00595716045421862,0.857038033487438,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00623469401899722,0.857606877232936,560,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0274796431455018,0.857982812632815,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00649232935617487,0.863040369238352,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00664427187183481,0.863378980675683,738,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0121115208389657,0.863411798795001,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0130633432486776,0.863906601355264,124,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0064621131343797,0.865418135884352,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.007809097759523,0.866804942641425,370,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00928999240079562,0.867650553564779,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0102236658587778,0.869024157353888,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00622707658150851,0.869175086688351,289,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00629681997920618,0.870167737529473,705,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00550746388353271,0.870623653670681,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00599548268532093,0.872422156225094,70,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00546676268772806,0.873927051120071,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00597995435590288,0.874938888851872,447,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.018755905958284,0.875313951763866,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.012534186884748,0.877184179155249,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00556304572978499,0.880213973176026,612,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00939749817339967,0.880504943135792,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00520756922865306,0.886089918389424,712,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00476821134399866,0.890370668369013,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00516513272632437,0.890572164963045,575,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00499571634210513,0.890797837626265,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00496096296622309,0.893221196932087,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00483101274542038,0.894807061847237,75,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00487645567084887,0.895121744397949,107,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00493620421086046,0.898374319806574,300,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00718761985991344,0.903344188453864,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00445853942513919,0.91096641982999,681,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00399208065310855,0.911064182212336,514,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00423497721292782,0.911225214851318,85,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00604848647369983,0.911618451898479,548,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00392727841202342,0.913584779361519,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0040543621115629,0.914001397725614,95,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00378699301704938,0.915537512480704,520,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00372820215395881,0.917118214959041,739,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00781856883581159,0.918137620246912,658,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00428538434224069,0.918499375710469,511,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00532741454343427,0.919101739856008,174,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00531953849591415,0.922910699911154,168,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00353192790523945,0.923518044019372,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00352168857555153,0.923605521033816,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00359561801009635,0.924156358187113,20,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00341213787446485,0.925031226825606,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00341550858897536,0.92604196989255,309,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00323967524342093,0.929333441422693,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00329636174876501,0.929659879438322,342,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00335365157223164,0.93057769075391,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00309355533047245,0.934406907000109,80,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00305132693512584,0.937354928978975,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00290279714098846,0.938352285448835,724,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00230725192941112,0.942435703763304,562,pan-cancer
