mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0251192006292149,0.507180568368216,419,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0261346025523239,0.508192207059721,50,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0231128263690057,0.511605891608655,322,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0366720914045803,0.513893565790047,399,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0203416475949544,0.521106114895759,609,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0227679918497536,0.524010009565767,425,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0241883510463396,0.526816697186411,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0242808551941738,0.52707698548705,451,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0212352867808906,0.528916037105942,696,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0255567514499814,0.529032216106525,352,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0235412668031397,0.531386135238965,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0226310831934526,0.53867541447574,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.091029253107252,0.543467692398057,438,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.048418341074096,0.544328075588771,471,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0295565444688918,0.54438608403479,684,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0218424684506226,0.54529327574395,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0207617330767558,0.545427713635875,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0839984273081936,0.552206886393972,61,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.025835860812415,0.553309054024259,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0433446778770872,0.55589401571567,164,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0218537852946288,0.555952638462209,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0212034447412741,0.556906499138177,51,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0198590515330347,0.557500330969395,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0212437210317154,0.558050177679985,380,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0185404902443521,0.558188881574414,687,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0213524705995584,0.559094198925832,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0206317723122267,0.559926089180621,726,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0222878717707976,0.561974553377157,483,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0843470866257639,0.563266573367177,691,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.020260638016681,0.564657650291897,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0444784939465193,0.564830453100802,308,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0933115359681922,0.567980509448967,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0206977710101072,0.569078241364704,547,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0207192692314297,0.571308536539252,715,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0286560855514758,0.572657807582491,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0207162291226825,0.573816263702306,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0212601404623995,0.57616240919336,395,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0234284201908141,0.579272529273672,46,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0335157890996121,0.579416097283098,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0191743976324562,0.580477663638767,708,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0306154627359367,0.581150791444281,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0211326973495767,0.581431096289966,629,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0683425550297494,0.58235443797348,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0218044618564913,0.583300833624982,642,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0417024167470512,0.584816778640407,429,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0225715303756565,0.584970904517424,681,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0182540344039851,0.588476675138811,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0218375169270693,0.58972649476548,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0253368783653929,0.590076683663286,393,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0165156356542435,0.591274787451848,39,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0191223193343756,0.591745174324679,557,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.105145218976733,0.594824056324598,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0291546052374591,0.597778925828817,359,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0195038602944345,0.598745719926689,537,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0985089731792429,0.600123738115778,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0387305622158489,0.600953371926155,137,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0184658331707134,0.601444384304283,397,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0186726564617038,0.606827210475742,627,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0190653790737299,0.609986607641167,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0156958195433153,0.612717954952362,198,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0178718669196023,0.612738369577961,512,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0747623143673078,0.614490315155121,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0377953202393103,0.615447332206725,641,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0875549605106321,0.618560207675466,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0249199645841118,0.621658853086744,742,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0191753755809669,0.623756886560749,80,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.017651842537569,0.623797204247833,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0192088174335096,0.626022590097703,347,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0180324786073442,0.626594663167949,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0286657243342981,0.628380179337405,97,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0173108615277982,0.630054662265927,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0167315825415095,0.635105396069486,619,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.015480934876229,0.635713195174148,743,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0173239558662756,0.636303845235435,48,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0154077553549507,0.639220818850475,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0179117198775819,0.639782464199568,98,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.016577709262702,0.645547933132541,659,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0919932908516588,0.648540723510798,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0156584138198409,0.651437887787789,683,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0245334835561318,0.656795033566969,443,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0169199887853971,0.657580370549422,18,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.021340020486161,0.660348692419511,349,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0154526821496929,0.661803781575335,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0205388114005817,0.662385950650524,326,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0830617251522896,0.66303835421357,77,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0318244022424749,0.66422596121639,295,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.016254039955308,0.6663812990398,698,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0214451283542193,0.668010736534448,585,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0546906042398238,0.670799420882341,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0201579283505974,0.673271010467056,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0150067130155553,0.675031468969483,634,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0156550760995564,0.676741173644962,169,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0772490919448458,0.676799415301507,31,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0231275495216646,0.677850701557852,239,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0168292350696712,0.67852353825853,170,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0139351123151772,0.679015179180626,274,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0156483494922134,0.683962945940183,684,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0150824124596768,0.6868833537726,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0119238908972895,0.687244542646574,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0131752624378796,0.688438733610588,338,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0186402640442286,0.688911075574804,604,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.116515511991265,0.691610357607713,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0142047561012837,0.692204395017437,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0149235307519947,0.692646331132038,477,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0748280017785589,0.694347922981276,592,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0142944145813275,0.694691866549233,567,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0153525898442436,0.695025401250094,20,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0146524957277222,0.698416325988688,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0145367324068685,0.69906553680051,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.012657801506396,0.701625421177675,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0147490911741813,0.701892706714515,672,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0142555300157764,0.701978211049242,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0152209341841797,0.702430639396652,572,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0148703585719001,0.705437913744794,65,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0148113160923974,0.705515017459477,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0115170121331691,0.707088995001661,494,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0144863289453759,0.707245243896548,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0179840343196861,0.708194700804509,12,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0485628679232719,0.708926549231836,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0240069477769437,0.709137374825357,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0497528719826928,0.709531525337342,656,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0146328339412514,0.710594553599001,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0140950522952743,0.711698428347634,623,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0493020182227941,0.711851230579723,131,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0140996685837335,0.711957604332445,435,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0135758251533161,0.716158826014567,112,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0193510500207567,0.719162664903118,218,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0126191372128675,0.72072868298384,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0142235060910868,0.721724658856548,376,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0129126282457735,0.722765842228848,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0124957571947603,0.725461159107248,304,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.107286425437377,0.727195163699509,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0136285241231645,0.728221736624434,145,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0121897261612837,0.729571767936718,91,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0163118518861996,0.732561150231403,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0130221251823933,0.738560141877023,229,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0396773102319178,0.740171689812217,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0128412286236912,0.741220106531749,84,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0160982567003999,0.741655706462616,21,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0129411741349053,0.742126392051451,222,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0120097209640449,0.743725125823492,686,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0160160636230976,0.745159694169505,694,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0106964041263236,0.750355086242951,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0558546252909361,0.750402549374987,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.012092509004749,0.755228544069841,117,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0516978742240486,0.755881123397729,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0112130361466462,0.756281485934299,237,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0125104039870821,0.757061106978913,241,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0607266947384269,0.758491269318811,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0121229235027352,0.761356791234229,362,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0229497674037394,0.762573952998588,132,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0115212445317973,0.763457990113392,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0108526753902882,0.763939779921304,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0238787034062757,0.764750393288895,108,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0107012529565238,0.764956610868794,441,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00972117447704195,0.766565081547946,27,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0104749397067227,0.766580994730343,90,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.017219494307368,0.766950819351507,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00961034936093863,0.768294482138408,401,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0107455356957631,0.768968597866389,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0112744767838239,0.769442521026701,594,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0111523013708813,0.769661807313753,710,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0140996304082596,0.769859916283411,348,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0138188826917524,0.771693362896489,40,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.053179373380971,0.772392425055604,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0109950055684528,0.774026355235874,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00976898051418611,0.778003466507096,156,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0146935832435264,0.779186661064236,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0103589942711772,0.780329280970262,632,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00975900003679025,0.781495478336449,246,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0104140355362788,0.783959325103985,405,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0141510232682093,0.78573377068428,733,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0507273762154556,0.786437827724014,419,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00995743309174733,0.786940884457792,624,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0104773573387819,0.787242830953033,183,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00838956020147138,0.788444603543307,190,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0522268874408535,0.790623423441246,311,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0145063203460553,0.791852230894897,571,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0151078519283003,0.79272579571645,139,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0101838587693398,0.792772559965917,165,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.010035819240316,0.793486131024072,299,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00933154928234426,0.797728311401699,488,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0100458519396811,0.798442640933731,289,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00955016525036719,0.799534169658047,595,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00883249483986188,0.8006814486228,757,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00954493809573466,0.801412525180986,125,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00865479454343348,0.80417091110621,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00762975543909755,0.805136059738432,688,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00800254922710516,0.806230474194095,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00864100009242383,0.807252525556373,364,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0169732271299051,0.810381131987134,111,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0153142867366426,0.811697649068261,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00900894045947171,0.813221201380043,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0142902494195172,0.814400145571327,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00830706237993547,0.817342259096298,296,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00901481838319734,0.817580643385541,199,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0172916301625588,0.81808887365086,123,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00871959519419783,0.81951929250689,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0087430043304773,0.820341815641331,192,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00810524769947522,0.822017805234401,608,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0119454678795868,0.823250452105686,735,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00886038292206226,0.825016548805674,447,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00738973499835089,0.826714126297373,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00812525247335646,0.830337435324202,336,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00815295826069667,0.831760327909597,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00792918234017602,0.83726434833131,457,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00680895712473284,0.841883620999073,270,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00701085112985557,0.842615247979723,279,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0152133220202376,0.844052949942939,134,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00741296105499421,0.844613485245637,60,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00770973112232738,0.845936689789521,230,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00595314156001987,0.846479665314597,290,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0376834896616743,0.848061797379694,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00727961667719035,0.849987388065161,633,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00726620691817194,0.850892248648721,240,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00757984484525423,0.852485649952866,115,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00717952978816566,0.85302993060026,728,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00707013021005853,0.853140954468551,107,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00697926089843911,0.853557038220795,505,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00688055722066166,0.855195619220006,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0314454821460785,0.856630500743377,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00812982108816801,0.859598529928593,461,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00528624484048438,0.864782401231717,73,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00588112339764989,0.865316497776665,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00562971597083111,0.866558587143318,509,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00523484285915326,0.867048919391404,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00555374117556439,0.868428609423188,749,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0307236823676932,0.868570461578678,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0122858268603436,0.872323879777238,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0119309624980114,0.875025816682661,144,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00607803092229106,0.876803322594057,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00620673664412058,0.876906911989292,71,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00471333675263146,0.883185219706849,298,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.01062148236042,0.885020599236002,160,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00699172481438159,0.885654061336727,714,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0158155692932674,0.887870991482818,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0273192093345787,0.888054971158896,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00517804132781457,0.890491834173573,196,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0066435659951817,0.892272328201831,176,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00948950826827883,0.892844452704672,487,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00963852960154328,0.896821759495887,161,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00485794875940082,0.896853199736357,674,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0194964837253419,0.898537213922647,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0044796228770447,0.901796791024511,701,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00393364002939508,0.902293221417196,583,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00447144625747743,0.909347170869104,8,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00424540056948659,0.913658645083388,173,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00428320593135921,0.914502011770916,646,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00363228257431317,0.917377565224009,32,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0183090385456042,0.917688605493476,630,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00399552015631296,0.918010029079257,540,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00751373969697129,0.920177811918628,166,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00374308236864191,0.922220189385439,120,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00375266922695686,0.922236871549357,449,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00330173049413386,0.927366360323342,713,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00446942009025157,0.928226948436759,689,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00331059212293902,0.93246502022725,724,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00307659732105904,0.934445532270079,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00613913671011006,0.934784152648734,172,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.003047517876807,0.936335983069433,520,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00293770316799093,0.937951535749636,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00286679274886629,0.938481038665134,719,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00275520177330445,0.938597028545022,249,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00564789145801738,0.939533300526944,68,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00283074557960717,0.94346845185848,106,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00324751863220984,0.945933788598841,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00222847227005039,0.950527554544026,621,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0125877455061933,0.951397889924358,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00205068227164023,0.954540182435526,521,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0032666266182391,0.954541966069787,375,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0107552367182987,0.955076200298011,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00184099757478336,0.960350118444689,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0025789960067406,0.961808559872338,122,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00903404382085067,0.96189174049415,283,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00287268237260064,0.96339587314989,232,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00157480680111618,0.965356585452775,481,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00161904277671986,0.96595277274486,86,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00157659615321626,0.967088886958037,682,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00754011211544502,0.968532247476036,32,pan-cancer
