mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,-0.0228042607754503,0.673644558923389,204,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0139960523850984,0.674517681877854,278,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0155262890547079,0.677657672506897,673,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0118751456114207,0.680185572501468,688,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0151212189628598,0.680478733399296,492,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0219681760972412,0.68316806974879,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0116489215138935,0.683268968653948,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0140973708718857,0.683693224869777,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.014822920626859,0.684429460319093,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0275939299023691,0.684954535996958,128,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0116259429094007,0.685245910944349,238,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0213505294527462,0.685436149832818,239,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0156631008726958,0.685972597719709,573,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0141847979195116,0.68675848511996,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0138531810599625,0.688438453656541,700,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0133693395259335,0.689833891266306,533,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0124005729970017,0.69130194778311,57,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0183436488975029,0.691652908726976,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0135418994018037,0.691774556507074,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0122497424713608,0.691788413668145,266,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0121547641325289,0.692381440003926,194,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0171474564368811,0.692391633703518,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0152286946614232,0.692893024824046,751,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0135062799836146,0.695040626549414,445,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.016382709262463,0.695797890847601,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0127498594766215,0.695892329160825,32,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0115477226663251,0.699091306676896,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0197152736809588,0.699396519968485,105,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0176423837418452,0.70064249074493,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0172682136488247,0.703682606798789,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0455550766996619,0.703783087805073,101,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.062539985346057,0.70860261037765,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0181219357358975,0.710109515942824,118,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0115016821192854,0.710428295558264,27,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0133793605272577,0.711811869369454,75,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0128570368419941,0.712342540804093,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0187194586757954,0.712631955039313,122,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0144715978135569,0.714343178392051,109,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0134960161540832,0.71683160166826,389,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0173611299136365,0.720637036737277,329,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0129713603451233,0.720800407999848,263,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0135531191428119,0.722196866702938,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0230021128143513,0.723313251199648,236,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.012363351773381,0.725134194737553,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0112428675625274,0.728521272585654,553,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0110553010579599,0.731451067711943,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0117512487734616,0.732717469406706,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0124056224426725,0.733853407789105,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0120241304378874,0.734869859922153,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0114830965498933,0.735025605486835,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0157758862765211,0.736926739993421,259,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0125458121280615,0.737949692282449,635,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0125036225100409,0.737993372898978,130,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0117421743497084,0.73801700844601,13,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0112151440364648,0.73803658964105,551,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0103082492791295,0.738622882552779,253,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0108898331554646,0.740804093388688,364,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00963043282190538,0.7435233063971,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0119631175810369,0.743593617247073,657,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0232709672118086,0.744141408744168,151,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0167274857079487,0.74631768746328,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0129170231688707,0.746363959835675,148,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0159053971400808,0.746878550667159,733,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.015505946433216,0.747368566124347,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0110828856823631,0.748351413547707,481,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0114439682714419,0.748929852157761,196,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0159474939493221,0.752644978931197,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0114425247655939,0.753085438092252,682,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0513225265637167,0.753878210991484,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0108933703675452,0.754532959526167,648,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0106750902859807,0.754712219866368,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00925603505918976,0.75546747687463,437,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0165970279579211,0.755673861480465,399,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0116955456347268,0.757781928711306,495,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0114921452245263,0.759159758943346,655,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0115299173931375,0.759883984662909,65,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0116921148861737,0.759922739754953,705,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0112951074883888,0.76104750279314,70,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0148497619759373,0.761332453463109,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0107051460396722,0.761897441097715,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00961839379502032,0.762288868604364,270,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0104481764210225,0.763077154609693,691,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0152082296891803,0.764825092365797,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0107611482653102,0.768244549588047,594,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0104096832432304,0.770356305993744,520,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00907922224488081,0.771060035108306,338,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0494396067097166,0.771777019709563,283,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00994907773121993,0.775101894367446,668,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.014591823927673,0.776709627720278,175,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00933845294481472,0.77773840654868,550,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00967112147716735,0.777938054687321,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00809480895205694,0.778286749989409,39,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00912730198910522,0.778309035373826,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00907252968318562,0.779708738961563,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0151161297829232,0.779888341292399,665,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00919378951562218,0.780019479198489,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0087355904358049,0.78062650843891,371,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0130997606176644,0.780712634265831,689,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0434321544232904,0.782000464726817,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00887121901295817,0.785462313285149,757,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0101051166762157,0.785519773719131,240,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00919313402356116,0.786744478708917,423,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0291538610781736,0.788226464542116,730,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0148413747522714,0.790366580161432,139,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00887414717423627,0.790809146926916,7,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00943358964006501,0.791553879012409,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0088014790437348,0.79221451197676,384,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00919718049776202,0.794755113501214,396,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00882722020893205,0.795629441792058,663,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0335561059342624,0.796953144037214,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0405703090824094,0.798443258385969,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00842459118760983,0.798458834637415,267,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0124231919958488,0.798581676283484,233,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0130947084109801,0.798735633442351,392,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00803893524989553,0.799729733120573,363,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0133774745629437,0.801345243567253,599,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00820369405721321,0.803292859068307,397,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00850810318261908,0.80522335846416,284,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00715619528580695,0.806981668178377,198,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00834800121194873,0.807508740868499,659,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00722148951966075,0.809255971048546,582,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0108566699819655,0.80990566540379,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00774150313589812,0.810221415844358,666,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00746420445764587,0.810373274760728,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00730674080056184,0.810472593891449,753,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00734865596937401,0.812290233464919,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00862801213358057,0.814455629717833,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0099348737019982,0.816151924431198,334,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00924766532162464,0.816316450069217,103,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00772960268013518,0.816415219313887,243,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00662212095551659,0.819196331077716,711,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00842058842027194,0.819549528641517,566,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0072015273875742,0.820559760879931,209,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0160461601961763,0.82167851989773,166,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0100547107359855,0.822264837008234,527,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00741620674292985,0.822942971360265,683,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00763408274647509,0.823272220213752,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00664398479234154,0.825585014531404,759,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0116613840391112,0.825638654641235,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00694977036195157,0.826870602631797,337,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00808027089190174,0.827663632796442,288,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00687338084059328,0.828217532896941,615,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00604105412364249,0.829138309788178,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00795477341364896,0.830166260200798,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00731170374240599,0.831066340592206,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0075677597831214,0.831906485319984,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00637124877295967,0.833370840350698,518,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00778104140245278,0.833874784423415,728,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00960998616002811,0.835009529219918,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.011058313316856,0.835723117111772,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00718569719582271,0.836121957971587,48,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00646990018927897,0.83653886272361,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00717157654988631,0.837065853063221,624,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00641550986398596,0.838142278978065,260,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0127367452288678,0.840378828452747,369,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00706530823937231,0.840809206459788,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00651402929472344,0.842762686073745,220,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00721035744236278,0.844409481841986,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00742028494546857,0.845497220991395,94,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0070459792982805,0.847266242498149,135,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00890311458481892,0.847382905560797,370,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0348902100285801,0.848244692058147,603,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.006346103765841,0.84965569759117,206,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00610321188911952,0.850543790998801,596,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00716109771432785,0.852209216706917,241,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0064780016230607,0.852257177968114,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00658515244836789,0.853499047462322,595,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00649923776452085,0.855327837083437,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00622006569928752,0.858002486993269,727,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00643312814641112,0.858416811297983,420,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00654192479475565,0.859018467454755,117,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00589796313839936,0.859882544984786,189,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00657864674965616,0.860344560147718,24,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00655394156034116,0.860886260059274,347,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00592184049185408,0.862971866287231,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00620913177572395,0.863064766333995,623,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00574935453728801,0.86317298887111,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0245253187107871,0.864328825538326,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00593574162876896,0.86433122354881,138,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.005430502397007,0.865915586916952,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00541618869243659,0.866476411066142,37,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00901864173002295,0.86787136472545,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00841944460222392,0.868897861420126,643,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00582858976204875,0.873430073574244,684,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00528143381110478,0.873446978135466,740,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00540697214389729,0.875224064321859,560,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00874224408518149,0.875708422741645,97,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0265512028963538,0.875838153503897,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00640238121064648,0.877409256629037,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00566538013199513,0.879786075684478,667,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00542102447044722,0.880288027825254,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00545443573469943,0.882018706514294,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00547091331307141,0.883599369965047,178,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0195918821135891,0.883892918451681,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00557169248512881,0.884427918013412,113,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00753225313390712,0.884535430121841,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00647821274244189,0.887206286136688,564,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00513456830745147,0.887607793402394,574,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00389290638041867,0.887743267771177,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00451870672577488,0.888034813272063,383,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0178482090945166,0.891517625126388,61,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00446666249949161,0.892062410383801,207,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00403366385137096,0.896158829216618,332,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00420631743257346,0.897354579720915,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00551957932833277,0.898142641437838,433,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00839249984599741,0.899277078581754,9,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00656522580719469,0.899939309516859,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0183111196535771,0.901393653663456,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00437704634822554,0.902739634973632,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00381107556399829,0.905344996422849,163,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00454204303345435,0.905537057915233,485,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00590849143389981,0.908519116441564,10,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00356801271999576,0.91176614969254,708,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00401652767452801,0.912186722744982,336,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00339735985172808,0.912295397494295,133,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00364946149207482,0.913984771849902,344,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00357590375708668,0.914608095054567,634,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00373167175106783,0.915856533451086,620,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00276257834187419,0.917428879648036,353,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00334543213722896,0.91864540157637,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00309628615479692,0.919590063926494,33,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00361205395731512,0.919595646643225,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00535989762111466,0.919970636110276,463,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00350364926902546,0.920621124553609,597,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0030204111354951,0.922135636346292,570,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00512479396550931,0.923342137902712,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00355756712366492,0.924770867075609,230,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00326309826514631,0.925240058844956,567,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00472404372096318,0.926131381659836,218,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00350272339763939,0.92687947278202,102,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00525708299604856,0.92816339094137,232,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00305287324612947,0.929538204444197,631,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00584161661818652,0.93415059178918,161,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00239974170976191,0.934941051628828,339,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00363292618395742,0.936912394162157,694,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00289601602287748,0.937733242360809,229,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00239531095645664,0.939237991369766,434,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00286870337679098,0.940569651206023,136,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00253603984146626,0.941892792595908,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00241512151485965,0.946441933307958,712,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00231391114691093,0.947129407648506,622,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00233958905661197,0.949420499780774,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0022337179026938,0.949737339545833,96,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00191786480791648,0.953754405704732,156,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00189233786962207,0.95738063339476,479,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00189881871278788,0.95983792872554,637,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00167052169465346,0.960207111575863,726,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00178196897278716,0.962062116898771,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00127755014758151,0.96367515042339,265,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00153632927792788,0.964466809936355,701,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00236382920809589,0.966037166631966,143,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00153735099500843,0.966397806968851,98,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00140666939334711,0.967734675383194,519,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00203039923890336,0.968576041850652,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0013173291389224,0.968683277554792,512,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00141933369165275,0.968976427065831,710,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00145007594110465,0.969051394901866,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00168226211640944,0.969855846112658,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00124208222055696,0.970110025764362,304,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.006721645842563,0.970281365842199,3,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00189425019249289,0.970405042005309,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00130392113350929,0.971999528062432,146,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00571336403307354,0.974438735961358,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00102168828093015,0.97558666961425,275,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00113412754802412,0.975620543749742,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00119325924413984,0.976574923216953,46,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00103461763566201,0.97703310414834,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00203988026986597,0.977129812484778,641,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000874676598908765,0.977956609596057,432,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000940329036902179,0.978961411619126,475,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000810447639576615,0.980950254913834,621,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00079559979319018,0.98259525204598,127,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000616911824104994,0.983015138932954,736,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000716985082716995,0.98315581646154,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00144368633096052,0.984559263921758,390,pan-cancer
